"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001722969-22-000007",50000007,"0001722969","MESA","Atlis Motor Vehicles Inc","[""506b""]","2022-08-04 13:49:08","D","Manufacturing",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000172296922000007/xslFormDX01/primary_doc.html","No Revenues",,,"1828 N HIGLEY RD","#116",,"Equity",,"85205","","","","","","","",""
"0001722969-20-000006",25000000,"0001722969","MESA","Atlis Motor Vehicles Inc",,"2020-05-08 10:51:46","1-A/A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000172296920000006/xsl1-A_X01/primary_doc.html","2287.00","DELAWARE","DE","7259 E POSADA AVE","","Tier2","Equity (common or preferred stock)","","85212","N/A","0.00","N/A","0.00","","","JumpStart Broker/Dealer","5000000.00"
"0001665160-18-001324",,"0001722969","MESA","Atlis Motor Vehicles Inc",,"2018-12-07 12:49:00","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000166516018001324/xslC_X01/primary_doc.html",,,,"7259 EAST POSADA AVE",,,,,"85212","","","","","","","",""
"0001665160-19-001175",,"0001722969","MESA","Atlis Motor Vehicle Inc.",,"2019-12-09 22:00:37","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000166516019001175/xslC_X01/primary_doc.html",,,,"7259 East Posada Ave",,,,,"85212","","","","","","","",""
"0001214659-20-007491",25000000,"0001722969","MESA","Atlis Motor Vehicles Inc",,"2020-08-26 16:54:04","1-A/A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000121465920007491/xsl1-A_X01/primary_doc.html","2287.00","DELAWARE","DE","7259 E POSADA AVE","","Tier2","Equity (common or preferred stock)","","85212","N/A","0.00","N/A","0.00","","","JumpStart Broker/Dealer","5000000.00"
"0001665160-18-000811",,"0001722969","MESA","Atlis Motor Vehicles Inc",,"2018-08-10 18:29:08","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000166516018000811/xslC_X01/primary_doc.html",,,,"7259 EAST POSADA AVE",,,,,"85212","","","","","","","",""
"0001665160-19-000124",,"0001722969","MESA","Atlis Motor Vehicles, Inc",,"2019-01-30 15:02:06","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000166516019000124/xslC_X01/primary_doc.html",,,,"7259 East Posada Ave",,,,,"85212","","","","","","","",""
"0001722969-20-000003",-1,"0001722969","MESA","Atlis Motor Vehicles Inc","[""506b""]","2020-04-20 16:20:29","D","Manufacturing",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000172296920000003/xslFormDX01/primary_doc.html","No Revenues",,,"7259 EAST POSADA AVE","",,"Equity",,"85212","","","","","","","",""
"0001214659-20-005899",25000000,"0001722969","MESA","Atlis Motor Vehicles Inc",,"2020-06-25 21:22:40","1-A/A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000121465920005899/xsl1-A_X01/primary_doc.html","2287.00","DELAWARE","DE","7259 E POSADA AVE","","Tier2","Equity (common or preferred stock)","","85212","N/A","0.00","N/A","0.00","","","JumpStart Broker/Dealer","5000000.00"
"0001722969-22-000009",50000007,"0001722969","Mesa","Atlis Motor Vehicles Inc","[""506b""]","2022-08-18 17:20:35","D","Manufacturing",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000172296922000009/xslFormDX01/primary_doc.html","No Revenues",,,"1828 N Higley Rd","Suite 116",,"Equity",,"85205","","","","","","","",""
"0001722969-22-000011",50000007,"0001722969","Mesa","Atlis Motor Vehicles Inc","[""506b""]","2022-08-24 16:14:35","D","Manufacturing",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000172296922000011/xslFormDX01/primary_doc.html","No Revenues",,,"1828 N Higley Rd","Suite 116",,"Equity",,"85205","","","","","","","",""
"0001214659-20-006333",25000000,"0001722969","MESA","Atlis Motor Vehicles Inc",,"2020-07-16 11:43:15","1-A/A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000121465920006333/xsl1-A_X01/primary_doc.html","2287.00","DELAWARE","DE","7259 E POSADA AVE","","Tier2","Equity (common or preferred stock)","","85212","N/A","0.00","N/A","0.00","","","JumpStart Broker/Dealer","5000000.00"
"0001665160-18-001051",,"0001722969","MESA","Atlis Motor Vehicles Inc",,"2018-10-10 12:20:59","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000166516018001051/xslC_X01/primary_doc.html",,,,"7259 EAST POSADA AVE",,,,,"85212","","","","","","","",""
"0001665160-19-001174",,"0001722969","MESA","Atlis Motor Vehicles Inc",,"2019-12-09 21:48:56","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000166516019001174/xslC_X01/primary_doc.html",,,,"7259 EAST POSADA AVE",,,,,"85212","","","","","","","",""
"0001665160-18-000539",,"0001722969","MESA","Atlis Motor Vehicles Inc",,"2018-06-06 19:25:39","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000166516018000539/xslC_X01/primary_doc.html",,,,"7259 EAST POSADA AVE",,,,,"85212","","","","","","","",""
"0001214659-21-011450",0,"0001722969","MESA","Atlis Motor Vehicles",,"2021-11-12 06:08:49","1-A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000121465921011450/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1828 N HIGLEY RD","SUITE 116","Tier2","Equity (common or preferred stock)","","95864","Prager Metis","25000.00","WCAZ Law, PLLC","120000.00","","","N/A","0.00"
"0001214659-21-012908",0,"0001722969","MESA","Atlis Motor Vehicles",,"2021-12-09 06:05:24","1-A/A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000121465921012908/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1828 N HIGLEY RD","SUITE 116","Tier2","Equity (common or preferred stock)","","95864","Prager Metis","25000.00","WCAZ Law, PLLC","120000.00","","","N/A","0.00"
"0001214659-21-013088",11496850,"0001722969","MESA","Atlis Motor Vehicles",,"2021-12-14 16:37:39","1-A/A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000121465921013088/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1828 N HIGLEY RD","SUITE 116","Tier2","Equity (common or preferred stock)","","85205","Prager Metis","25000.00","WCAZ Law, PLLC","120000.00","","","N/A","0.00"
"0001722969-22-000006",50000007,"0001722969","MESA","Atlis Motor Vehicles Inc","[""506b""]","2022-07-21 12:53:20","D","Manufacturing",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000172296922000006/xslFormDX01/primary_doc.html","No Revenues",,,"7259 EAST POSADA AVE","",,"Equity",,"85212","","","","","","","",""
"0001722969-22-000013",-1,"0001722969","Mesa","Atlis Motor Vehicles Inc","[""506b""]","2022-11-22 14:15:50","D","Manufacturing",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000172296922000013/xslFormDX01/primary_doc.html","No Revenues",,,"1828 N Higley Rd","Suite 116",,"Option To Acquire",,"85205","","","","","","","",""
"0001214659-20-007531",25000000,"0001722969","MESA","Atlis Motor Vehicles Inc",,"2020-08-28 16:39:11","1-A/A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000121465920007531/xsl1-A_X01/primary_doc.html","2287.00","DELAWARE","DE","7259 E POSADA AVE","","Tier2","Equity (common or preferred stock)","","85212","N/A","0.00","N/A","0.00","","","JumpStart Broker/Dealer","5000000.00"
"0001214659-20-006994",25000000,"0001722969","MESA","Atlis Motor Vehicles Inc",,"2020-08-12 16:34:26","1-A/A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000121465920006994/xsl1-A_X01/primary_doc.html","2287.00","DELAWARE","DE","7259 E POSADA AVE","","Tier2","Equity (common or preferred stock)","","85212","N/A","0.00","N/A","0.00","","","JumpStart Broker/Dealer","5000000.00"
"0001722969-21-000012",,"0001722969","MESA","Atlis Motor Vehicles Inc",,"2021-09-30 18:23:12","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000172296921000012/xslC_X01/primary_doc.html",,,,"1828 N HIGLEY RD","SUITE 116",,,,"95864","","","","","","","",""
"0001722969-20-000002",-1,"0001722969","MESA","Atlis Motor Vehicles Inc","[""506b""]","2020-04-20 16:17:54","D","Manufacturing",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000172296920000002/xslFormDX01/primary_doc.html","No Revenues",,,"7259 EAST POSADA AVE","",,"Equity",,"85212","","","","","","","",""
"0001665160-18-000214",,"0001722969","MESA","Atlis Motor Vehicles, Inc",,"2018-03-15 21:11:15","C",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000166516018000214/xslC_X01/primary_doc.html",,,,"7259 East Posada Ave",,,,,"85212","","","","","","","",""
"0001722969-20-000007",25000000,"0001722969","MESA","Atlis Motor Vehicles Inc",,"2020-05-11 11:44:06","1-A/A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000172296920000007/xsl1-A_X01/primary_doc.html","2287.00","DELAWARE","DE","7259 E POSADA AVE","","Tier2","Equity (common or preferred stock)","","85212","N/A","0.00","N/A","0.00","","","JumpStart Broker/Dealer","5000000.00"
"0001665160-20-000212",,"0001722969","MESA","Atlis Motor Vehicles Inc",,"2020-03-09 19:51:55","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000166516020000212/xslC_X01/primary_doc.html",,,,"7259 EAST POSADA AVE",,,,,"85212","","","","","","","",""
"0001722969-22-000008",50000007,"0001722969","Mesa","Atlis Motor Vehicles Inc","[""506b""]","2022-08-17 18:42:52","D","Manufacturing",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000172296922000008/xslFormDX01/primary_doc.html","No Revenues",,,"1828 N HIGLEY RD","#116",,"Equity",,"85205","","","","","","","",""
"0001722969-22-000010",50000007,"0001722969","Mesa","Atlis Motor Vehicles Inc","[""506b""]","2022-08-24 15:54:41","D","Manufacturing",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000172296922000010/xslFormDX01/primary_doc.html","No Revenues",,,"1828 N Higley Rd","Suite 116",,"Equity",,"85205","","","","","","","",""
"0001214659-20-006574",25000000,"0001722969","MESA","Atlis Motor Vehicles Inc",,"2020-07-28 17:18:53","1-A/A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000121465920006574/xsl1-A_X01/primary_doc.html","2287.00","DELAWARE","DE","7259 E POSADA AVE","","Tier2","Equity (common or preferred stock)","","85212","N/A","0.00","N/A","0.00","","","JumpStart Broker/Dealer","5000000.00"
"0001214659-22-005541",11496850,"0001722969","MESA","Atlis Motor Vehicles",,"2022-04-20 18:03:00","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000121465922005541/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1828 N HIGLEY RD","SUITE 116","Tier2","Equity (common or preferred stock)","","85205","Prager Metis","25000.00","WCAZ Law, PLLC","120000.00","","","N/A","0.00"
"0001722969-22-000005",50000007,"0001722969","MESA","Atlis Motor Vehicles Inc","[""506b""]","2022-05-24 15:31:47","D","Manufacturing",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000172296922000005/xslFormDX01/primary_doc.html","No Revenues",,,"1828 N HIGLEY RD","SUITE 116",,"Equity",,"85205","","","","","","","",""
"0001722969-22-000012",50000007,"0001722969","Mesa","Atlis Motor Vehicles Inc","[""506b""]","2022-09-07 16:47:01","D","Manufacturing",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000172296922000012/xslFormDX01/primary_doc.html","No Revenues",,,"1828 N Higley Rd","Suite 116",,"Equity",,"85205","","","","","","","",""
"0001665160-20-000043",,"0001722969","MESA","Atlis Motor Vehicle Inc.",,"2020-01-17 12:58:50","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000166516020000043/xslC_X01/primary_doc.html",,,,"7259 East Posada Ave",,,,,"85212","","","","","","","",""
"0001722969-21-000007",,"0001722969","Mesa","Atlis Motor Vehicles Inc",,"2021-08-30 12:51:22","C",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000172296921000007/xslC_X01/primary_doc.html",,,,"1828 N Higley Rd","Suite 116",,,,"95864","","","","","","","",""
"0001722969-20-000004",25000000,"0001722969","Mesa","Atlis Motor Vehicles Inc",,"2020-05-04 12:18:54","1-A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000172296920000004/xsl1-A_X01/primary_doc.html","2287.00","DELAWARE","DE","7259 E Posada Ave","","Tier2","Equity (common or preferred stock)","","85212","N/A","0.00","N/A","0.00","","","JumpStart Broker/Dealer","5000000.00"
"0001665160-19-001173",,"0001722969","MESA","Atlis Motor Vehicle Inc.",,"2019-12-09 21:36:59","C",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000166516019001173/xslC_X01/primary_doc.html",,,,"7259 East Posada Ave",,,,,"85212","","","","","","","",""
"0001214659-20-005420",25000000,"0001722969","MESA","Atlis Motor Vehicles Inc",,"2020-06-05 06:15:05","1-A/A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000121465920005420/xsl1-A_X01/primary_doc.html","2287.00","DELAWARE","DE","7259 E POSADA AVE","","Tier2","Equity (common or preferred stock)","","85212","N/A","0.00","N/A","0.00","","","JumpStart Broker/Dealer","5000000.00"
"0001665160-20-000207",,"0001722969","MESA","Atlis Motor Vehicle Inc.",,"2020-03-09 18:43:22","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000166516020000207/xslC_X01/primary_doc.html",,,,"7259 East Posada Ave",,,,,"85212","","","","","","","",""
"0001214659-21-012226",0,"0001722969","MESA","Atlis Motor Vehicles",,"2021-11-24 06:05:16","1-A/A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000121465921012226/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1828 N HIGLEY RD","SUITE 116","Tier2","Equity (common or preferred stock)","","95864","Prager Metis","25000.00","WCAZ Law, PLLC","120000.00","","","N/A","0.00"
"0001722969-21-000014",5000000,"0001722969","MESA","Atlis Motor Vehicles Inc","[""506b""]","2021-12-06 12:58:01","D","Manufacturing",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1722969/000172296921000014/xslFormDX01/primary_doc.html","No Revenues",,,"7259 EAST POSADA AVE","",,"Equity",,"85212","","","","","","","",""
