"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001393725-14-000062",-1,"0001507162","CHICAGO","LSV GLOBAL CONCENTRATED VALUE FUND, LP","[""506b""]","2014-06-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507162/000139372514000062/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-23-000095",-1,"0001507162","Chicago","LSV GLOBAL CONCENTRATED VALUE FUND, LP","[""506b""]","2023-04-10 07:15:26","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507162/000139372523000095/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 North Wacker Drive","Suite 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-14-000077",-1,"0001507162","CHICAGO","LSV GLOBAL CONCENTRATED VALUE FUND, LP","[""506b""]","2014-06-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507162/000139372514000077/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-20-000074",-1,"0001507162","CHICAGO","LSV GLOBAL CONCENTRATED VALUE FUND, LP","[""506b""]","2020-04-10 13:03:04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507162/000139372520000074/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o LSV ASSET MANAGEMENT","155 NORTH WACKER DRIVE, SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-10-000194",-1,"0001507162","CHICAGO","LSV GLOBAL CONCENTRATED VALUE FUND, LP","[]","2010-12-07","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507162/000139372510000194/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-12-000082",-1,"0001507162","CHICAGO","LSV GLOBAL CONCENTRATED VALUE FUND, LP","[]","2012-04-05","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507162/000139372512000082/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-15-000050",-1,"0001507162","CHICAGO","LSV GLOBAL CONCENTRATED VALUE FUND, LP","[""506b""]","2015-04-14","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507162/000139372515000050/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-13-000068",-1,"0001507162","CHICAGO","LSV GLOBAL CONCENTRATED VALUE FUND, LP","[]","2013-06-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507162/000139372513000068/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-14-000092",-1,"0001507162","CHICAGO","LSV GLOBAL CONCENTRATED VALUE FUND, LP","[""506b""]","2014-06-04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507162/000139372514000092/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-16-000214",-1,"0001507162","CHICAGO","LSV GLOBAL CONCENTRATED VALUE FUND, LP","[""506b""]","2016-04-12","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507162/000139372516000214/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O LSV ASSET MANAGEMENT","155 NORTH WACKER DR., SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-21-000083",-1,"0001507162","CHICAGO","LSV GLOBAL CONCENTRATED VALUE FUND, LP","[""506b""]","2021-04-09 17:26:43","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507162/000139372521000083/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-24-000121",-1,"0001507162","CHICAGO","LSV GLOBAL CONCENTRATED VALUE FUND, LP","[""506b""]","2024-04-10 12:05:15","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507162/000139372524000121/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-11-000103",-1,"0001507162","CHICAGO","LSV GLOBAL CONCENTRATED VALUE FUND, LP","[]","2011-04-07","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507162/000139372511000103/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-17-000087",-1,"0001507162","CHICAGO","LSV GLOBAL CONCENTRATED VALUE FUND, LP","[""506b""]","2017-04-12 11:59:43","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507162/000139372517000087/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-18-000059",-1,"0001507162","CHICAGO","LSV GLOBAL CONCENTRATED VALUE FUND, LP","[""506b""]","2018-04-12 18:12:25","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507162/000139372518000059/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-22-000109",-1,"0001507162","CHICAGO","LSV GLOBAL CONCENTRATED VALUE FUND, LP","[""506b""]","2022-04-08 18:44:25","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507162/000139372522000109/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001393725-19-000069",-1,"0001507162","CHICAGO","LSV GLOBAL CONCENTRATED VALUE FUND, LP","[""506b""]","2019-04-11 19:40:12","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1507162/000139372519000069/xslFormDX01/primary_doc.html","Decline to Disclose",,,"155 NORTH WACKER DRIVE","SUITE 4600",,"Pooled Investment Fund",,"60606","","","","","","","",""
