"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001235802-09-000152",3150000,"0001433959","FT COLLINS","ST RENATUS LLC","[]","2009-11-24","D","Pharmaceuticals",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433959/000123580209000152/xslFormDX01/primary_doc.html","No Revenues",,,"1000 CENTRE AVENUE","",,"Equity",,"80526","","","","","","","",""
"0001235802-12-000076",6580000,"0001433959","FT COLLINS","ST RENATUS LLC","[]","2012-03-27","D/A","Pharmaceuticals",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433959/000123580212000076/xslFormDX01/primary_doc.html","No Revenues",,,"1000 CENTRE AVENUE","",,"Equity",,"80526","","","","","","","",""
"0001433959-09-000002",12100000,"0001433959","FT COLLINS","ST RENATUS LLC","[]","2009-05-05","D","Pharmaceuticals",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433959/000143395909000002/xslFormDX01/primary_doc.html","No Revenues",,,"1000 CENTRE AVENUE","",,"Equity",,"80526","","","","","","","",""
"0001235802-11-000115",3500000,"0001433959","FT COLLINS","ST RENATUS LLC","[]","2011-06-16","D","Pharmaceuticals",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433959/000123580211000115/xslFormDX01/primary_doc.html","No Revenues",,,"1000 CENTRE AVENUE","",,"Equity",,"80526","","","","","","","",""
"0001437749-18-020959",14000000,"0001433959","Fort Collins","ST RENATUS LLC",,"2018-11-15 17:28:58","1-A","WHOLESALE-DRUGS, PROPRIETARIES & DRUGGISTS' SUNDRIES","5122",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433959/000143774918020959/xsl1-A_X01/primary_doc.html","211849.00","DELAWARE","DE","1000 Centre Ave, Suite 120","","Tier1","Equity (common or preferred stock)","","80526","N/A","0.00","Fox Rothschild LLP","225000.00","","","N/A","0.00"
"0001235802-14-000014",2500000,"0001433959","FT COLLINS","ST RENATUS LLC","[""506b""]","2014-01-06","D","Other Health Care",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433959/000123580214000014/xslFormDX01/primary_doc.html","No Revenues",,,"1000 CENTRE AVENUE","",,"Equity",,"80526","","","","","","","",""
"0001433959-18-000002",26000000,"0001433959","FT COLLINS","ST RENATUS LLC","[""506b""]","2018-06-22 13:25:28","D","Pharmaceuticals",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433959/000143395918000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1000 CENTRE AVENUE","",,"Equity",,"80526","","","","","","","",""
"0001437749-19-005758",14000000,"0001433959","FORT COLLINS","ST RENATUS LLC",,"2019-03-27 10:19:34","1-A/A","WHOLESALE-DRUGS, PROPRIETARIES & DRUGGISTS' SUNDRIES","5122",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433959/000143774919005758/xsl1-A_X01/primary_doc.html","546.00","DELAWARE","DE","1000 CENTRE AVE, SUITE 120","","Tier1","Equity (common or preferred stock)","","80526","N/A","0.00","Fox Rothschild LLP","225000.00","","","N/A","0.00"
"0001235802-17-000048",9000000,"0001433959","FT COLLINS","ST RENATUS LLC","[""506b""]","2017-04-27 11:12:30","D","Pharmaceuticals",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433959/000123580217000048/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1000 CENTRE AVENUE","Suite 120",,"Debt",,"80526","","","","","","","",""
"0001437749-19-005903",14000000,"0001433959","FORT COLLINS","ST RENATUS LLC",,"2019-03-28 15:45:08","1-A/A","WHOLESALE-DRUGS, PROPRIETARIES & DRUGGISTS' SUNDRIES","5122",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433959/000143774919005903/xsl1-A_X01/primary_doc.html","546.00","DELAWARE","DE","1000 CENTRE AVE, SUITE 120","","Tier1","Equity (common or preferred stock)","","80526","N/A","0.00","Fox Rothschild LLP","225000.00","","","N/A","0.00"
"0001437749-19-003774",14000000,"0001433959","FORT COLLINS","ST RENATUS LLC",,"2019-03-01 16:07:17","1-A/A","WHOLESALE-DRUGS, PROPRIETARIES & DRUGGISTS' SUNDRIES","5122",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433959/000143774919003774/xsl1-A_X01/primary_doc.html","546.00","DELAWARE","DE","1000 CENTRE AVE, SUITE 120","","Tier1","Equity (common or preferred stock)","","80526","N/A","0.00","Fox Rothschild LLP","225000.00","","","N/A","0.00"
"0001437749-19-004703",14000000,"0001433959","FORT COLLINS","ST RENATUS LLC",,"2019-03-12 17:24:44","1-A/A","WHOLESALE-DRUGS, PROPRIETARIES & DRUGGISTS' SUNDRIES","5122",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433959/000143774919004703/xsl1-A_X01/primary_doc.html","546.00","DELAWARE","DE","1000 CENTRE AVE, SUITE 120","","Tier1","Equity (common or preferred stock)","","80526","N/A","0.00","Fox Rothschild LLP","225000.00","","","N/A","0.00"
"0001235802-12-000109",2400000,"0001433959","FT COLLINS","ST RENATUS LLC","[]","2012-06-20","D","Pharmaceuticals",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433959/000123580212000109/xslFormDX01/primary_doc.html","No Revenues",,,"1000 CENTRE AVENUE","",,"Equity",,"80526","","","","","","","",""
"0001235802-12-000161",5000000,"0001433959","FT COLLINS","ST RENATUS LLC","[]","2012-12-14","D","Pharmaceuticals",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433959/000123580212000161/xslFormDX01/primary_doc.html","No Revenues",,,"1000 CENTRE AVENUE","",,"Debt",,"80526","","","","","","","",""
"0001235802-14-000131",2080000,"0001433959","FT COLLINS","ST RENATUS LLC","[""506b""]","2014-08-29","D","Pharmaceuticals",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433959/000123580214000131/xslFormDX01/primary_doc.html","No Revenues",,,"1000 CENTRE AVENUE","",,"Equity",,"80526","","","","","","","",""
"0001437749-19-002321",14000000,"0001433959","FORT COLLINS","ST RENATUS LLC",,"2019-02-12 15:21:37","1-A/A","WHOLESALE-DRUGS, PROPRIETARIES & DRUGGISTS' SUNDRIES","5122",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433959/000143774919002321/xsl1-A_X01/primary_doc.html","211849.00","DELAWARE","DE","1000 CENTRE AVE, SUITE 120","","Tier1","Equity (common or preferred stock)","","80526","N/A","0.00","Fox Rothschild LLP","225000.00","","","N/A","0.00"
"0001437749-18-022624",14000000,"0001433959","FORT COLLINS","ST RENATUS LLC",,"2018-12-26 17:47:32","1-A/A","WHOLESALE-DRUGS, PROPRIETARIES & DRUGGISTS' SUNDRIES","5122",,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1433959/000143774918022624/xsl1-A_X01/primary_doc.html","211849.00","DELAWARE","DE","1000 CENTRE AVE, SUITE 120","","Tier1","Equity (common or preferred stock)","","80526","N/A","0.00","Fox Rothschild LLP","225000.00","","","N/A","0.00"
