"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001096906-18-000593",5000000,"0001405227","LAS VEGAS","LAS VEGAS RAILWAY EXPRESS, INC.",,"2018-10-26 14:50:17","1-A/A","LOCAL & SUBURBAN TRANSIT & INTERURBAN HWY PASSENGER TRANS","4100",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405227/000109690618000593/xsl1-A_X01/primary_doc.html","1342561.00","NEVADA","NV","9480 SOUTH EASTERN AVENUE, SUITE 208","","Tier1","Equity (common or preferred stock)","","89123","none","15000.00","John E. Lux, Esq.:","17000.00","","","N/A","0.00"
"0001096906-13-000368",2520000,"0001405227","LAS VEGAS","LAS VEGAS RAILWAY EXPRESS, INC.","[]","2013-03-20","D","Other Travel",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405227/000109690613000368/xslFormDX01/primary_doc.html","No Revenues",,,"6650 VIA AUSTI PARKWAY","SUITE 170",,"Debt",,"89119","","","","","","","",""
"0001405227-10-000004",-1,"0001405227","LAS VEGAS","LAS VEGAS RAILWAY EXPRESS, INC.","[]","2010-11-03","D/A","Other Travel",,true,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405227/000140522710000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6650 VIA AUSTI PARKWAY","SUITE 170",,"Equity",,"89119","","","","","","","",""
"0001096906-12-002377",2500000,"0001405227","LAS VEGAS","LAS VEGAS RAILWAY EXPRESS, INC.","[]","2012-09-11","D","Other Travel",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405227/000109690612002377/xslFormDX01/primary_doc.html","No Revenues",,,"6650 VIA AUSTI PARKWAY","SUITE 170",,"Equity",,"89119","","","","","","","",""
"0001096906-18-000659",3000000,"0001405227","LAS VEGAS","LAS VEGAS RAILWAY EXPRESS, INC.",,"2018-11-21 13:12:59","1-A/A","LOCAL & SUBURBAN TRANSIT & INTERURBAN HWY PASSENGER TRANS","4100",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405227/000109690618000659/xsl1-A_X01/primary_doc.html","613523.00","NEVADA","NV","9480 SOUTH EASTERN AVENUE, SUITE 208","","Tier1","Equity (common or preferred stock)","","89123","none","15000.00","John E. Lux, Esq.:","17000.00","","","N/A","0.00"
"0001096906-12-001578",1500000,"0001405227","LAS VEGAS","LAS VEGAS RAILWAY EXPRESS, INC.","[]","2012-05-23","D","Other Travel",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405227/000109690612001578/xslFormDX01/primary_doc.html","No Revenues",,,"6650 VIA AUSTI PARKWAY","SUITE 170",,"Equity",,"89119","","","","","","","",""
"0001096906-18-000335",5000000,"0001405227","LAS VEGAS","LAS VEGAS RAILWAY EXPRESS, INC.",,"2018-06-14 15:28:05","1-A/A","LOCAL & SUBURBAN TRANSIT & INTERURBAN HWY PASSENGER TRANS","4100",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405227/000109690618000335/xsl1-A_X01/primary_doc.html","905539.00","NEVADA","NV","9480 SOUTH EASTERN AVENUE, SUITE 208","","Tier1","Equity (common or preferred stock)","","89123","N/A","0.00","John E. Lux, Esq.:","17000.00","","","N/A","0.00"
"0001096906-10-000778",1000000,"0001405227","LAS VEGAS","LAS VEGAS RAILWAY EXPRESS, INC.","[""504""]","2010-05-15","D","Other Travel",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405227/000109690610000778/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6650 VIA AUSTI PARKWAY","SUITE 170",,"Equity",,"89119","","","","","","","",""
"0001096906-18-000573",5000000,"0001405227","LAS VEGAS","UNITED RAIL, INC.",,"2018-10-23 15:18:15","1-A","LOCAL & SUBURBAN TRANSIT & INTERURBAN HWY PASSENGER TRANS","4100",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405227/000109690618000573/xsl1-A_X01/primary_doc.html","1342561.00","NEVADA","NV","9480 SOUTH EASTERN AVENUE, SUITE 208","","Tier1","Equity (common or preferred stock)","","89123","None","15000.00","John E. Lux, Esq.:","17000.00","","","None","400000.00"
"0001096906-18-000232",5000000,"0001405227","Las Vegas","LAS VEGAS RAILWAY EXPRESS, INC.",,"2018-05-11 15:34:15","1-A","LOCAL & SUBURBAN TRANSIT & INTERURBAN HWY PASSENGER TRANS","4100",,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1405227/000109690618000232/xsl1-A_X01/primary_doc.html",-1,"NEVADA","NV","9480 South Eastern Avenue, Suite 208","","Tier1","Equity (common or preferred stock)","","89123","N/A","0.00","John E. Lux, Esq.:","17000.00","","","N/A","0.00"
