"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001162431-11-000003",1000000000,"0001278016","HAMILTON","HFR FUND OF FUNDS MASTER TRUST","[]","2011-04-05","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1278016/000116243111000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"65 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001360973-12-000005",1000000000,"0001278016","HAMILTON","HFR FUND OF FUNDS MASTER TRUST","[]","2012-01-26","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1278016/000136097312000005/xslFormDX01/primary_doc.html","Over $100,000,000",,,"65 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001278016-14-000002",1000000000,"0001278016","HAMILTON","HFR FUND OF FUNDS MASTER TRUST","[""506b""]","2014-04-16","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1278016/000127801614000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"65 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001360973-10-000008",1000000000,"0001278016","HAMILTON","HFR FUND OF FUNDS MASTER TRUST","[]","2010-03-30","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1278016/000136097310000008/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"65 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001278016-16-000002",-1,"0001278016","HAMILTON","HFR FUND OF FUNDS MASTER TRUST","[""506b""]","2016-07-05 15:46:52","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1278016/000127801616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"65 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001162431-18-000004",-1,"0001278016","Pembroke","HFR FUND OF FUNDS MASTER TRUST","[""506b""]","2018-11-26 18:14:27","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1278016/000116243118000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Belvedere Road","69 Pitts Bay Road",,"Pooled Investment Fund",,"HM08","","","","","","","",""
"0001162431-13-000001",1000000000,"0001278016","HAMILTON","HFR FUND OF FUNDS MASTER TRUST","[]","2013-04-17","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1278016/000116243113000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"65 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001278016-15-000001",-1,"0001278016","HAMILTON","HFR FUND OF FUNDS MASTER TRUST","[""506b""]","2015-06-16","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1278016/000127801615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"65 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001278016-17-000001",-1,"0001278016","HAMILTON","HFR FUND OF FUNDS MASTER TRUST","[""506b""]","2017-07-31 15:31:23","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1278016/000127801617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"65 FRONT STREET","",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0001162431-20-000003",-1,"0001278016","PEMBROKE","HFR FUND OF FUNDS MASTER TRUST","[""506b""]","2020-01-22 17:06:07","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1278016/000116243120000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Rosebank Centre","11 BERMUDIANA ROAD",,"Pooled Investment Fund",,"HM08","","","","","","","",""
