"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001250524-18-000001",-1,"0001250524","SAN FRANCISCO","STOC DOC PARTNERS LP","[""506c""]","2018-10-19 10:36:20","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1250524/000125052418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FERRY BUILDING, SUITE 255","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001250524-14-000001",-1,"0001250524","SAN FRANCISCO","STOC DOC PARTNERS LP","[""506c""]","2014-10-20","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1250524/000125052414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FERRY BUILDING, SUITE 255","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001250524-20-000001",-1,"0001250524","TIBURON","STOC DOC PARTNERS LP","[""506c""]","2020-10-19 17:11:18","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1250524/000125052420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 GILMARTIN CT.","",,"Pooled Investment Fund",,"94920","","","","","","","",""
"0001250524-13-000001",-1,"0001250524","SAN FRANCISCO","STOC DOC PARTNERS LP","[]","2013-02-01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1250524/000125052413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FERRY BUILDING, SUITE 255","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001250524-21-000001",-1,"0001250524","TIBURON","STOC DOC PARTNERS LP","[""506c""]","2021-10-19 16:55:00","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1250524/000125052421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 GILMARTIN CT.","",,"Pooled Investment Fund",,"94920","","","","","","","",""
"0001250524-12-000001",-1,"0001250524","SAN FRANCISCO","STOC DOC PARTNERS LP","[]","2012-01-31","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1250524/000125052412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FERRY BUILDING, SUITE 255","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001250524-22-000001",-1,"0001250524","TIBURON","STOC DOC PARTNERS LP","[""506c""]","2022-10-19 15:18:55","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1250524/000125052422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 GILMARTIN CT.","",,"Pooled Investment Fund",,"94920","","","","","","","",""
"0001250524-11-000006",-1,"0001250524","SAN FRANCISCO","STOC DOC PARTNERS LP","[]","2011-01-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1250524/000125052411000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FERRY BUILDING, SUITE 255","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001250524-16-000001",-1,"0001250524","SAN FRANCISCO","STOC DOC PARTNERS LP","[""506c""]","2016-10-21 15:41:00","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1250524/000125052416000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FERRY BUILDING, SUITE 255","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001250524-17-000001",-1,"0001250524","SAN FRANCISCO","STOC DOC PARTNERS LP","[""506c""]","2017-10-20 14:13:55","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1250524/000125052417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE FERRY BUILDING, SUITE 255","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001250524-19-000002",-1,"0001250524","Tiburon","STOC DOC PARTNERS LP","[""506c""]","2019-10-18 11:40:54","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1250524/000125052419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 Gilmartin Court","",,"Pooled Investment Fund",,"94920","","","","","","","",""
"0001250524-23-000001",-1,"0001250524","TIBURON","STOC DOC PARTNERS LP","[""506c""]","2023-10-19 10:01:03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1250524/000125052423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 GILMARTIN CT.","",,"Pooled Investment Fund",,"94920","","","","","","","",""
