"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001778533-20-000002",10799915,"0001778533","San Francisco","AgFunder Co-Investment Fund III, a Series of AgFunder Master Fund, LLC","[""506c""]","2020-07-21 09:52:13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778533/000177853320000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"845 Market Street","Suite 450",,"Pooled Investment Fund",,"94103","","","","","","","",""
"0001778533-19-000004",4568000,"0001778533","San Francisco","AgFunder Co-Investment Fund III, a Series of AgFunder Master Fund, LLC","[""506c""]","2019-09-11 15:33:38","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778533/000177853319000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"845 Market Street","Suite 450",,"Pooled Investment Fund",,"94103","","","","","","","",""
"0001778533-20-000004",13431415,"0001778533","San Francisco","AgFunder Co-Investment Fund III, a Series of AgFunder Master Fund, LLC","[""506c""]","2020-09-16 17:15:42","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778533/000177853320000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"845 Market Street","Suite 450",,"Pooled Investment Fund",,"94103","","","","","","","",""
"0001778533-20-000001",9642915,"0001778533","San Francisco","AgFunder Co-Investment Fund III, a Series of AgFunder Master Fund, LLC","[""506c""]","2020-07-14 13:57:31","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778533/000177853320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"845 Market Street","Suite 450",,"Pooled Investment Fund",,"94103","","","","","","","",""
"0001778533-19-000001",2033000,"0001778533","Salt Lake City","AgFunder Co-Investment Fund III, a Series of AgFunder Master Fund, LLC","[""506c""]","2019-06-12 14:14:00","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778533/000177853319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001778533-20-000005",15905615,"0001778533","San Francisco","AgFunder Co-Investment Fund III, a Series of AgFunder Master Fund, LLC","[""506c""]","2020-12-08 16:11:53","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778533/000177853320000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"845 Market Street","Suite 450",,"Pooled Investment Fund",,"94103","","","","","","","",""
"0001778533-22-000001",16980615,"0001778533","San Francisco","AgFunder Co-Investment Fund III, a Series of AgFunder Master Fund, LLC","[""506c""]","2022-01-07 11:44:28","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778533/000177853322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"845 Market Street","Suite 450",,"Pooled Investment Fund",,"94103","","","","","","","",""
"0001810888-20-000008",9068915,"0001778533","San Francisco","AgFunder Co-Investment Fund III, a Series of AgFunder Master Fund, LLC","[""506c""]","2020-07-02 10:23:21","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778533/000181088820000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"845 Market Street","Suite 450",,"Pooled Investment Fund",,"94103","","","","","","","",""
"0001778533-20-000003",11483915,"0001778533","San Francisco","AgFunder Co-Investment Fund III, a Series of AgFunder Master Fund, LLC","[""506c""]","2020-07-29 11:17:08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778533/000177853320000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"845 Market Street","Suite 450",,"Pooled Investment Fund",,"94103","","","","","","","",""
"0001791525-20-000004",7081955,"0001778533","San Francisco","AgFunder Co-Investment Fund III, a Series of AgFunder Master Fund, LLC","[""506c""]","2020-06-18 09:24:00","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1778533/000179152520000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"845 Market Street","Suite 450",,"Pooled Investment Fund",,"94103","","","","","","","",""
