"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001749802-18-000001",40000000,"0001749802","LEHI","Reign Movie, LLC","[""506c""]","2018-08-09 11:25:18","D","Other",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749802/000174980218000001/xslFormDX01/primary_doc.html","No Revenues",,,"1370 N CEDAR HOLLOW BLVD","",,"Equity",,"84043","","","","","","","",""
"0001749802-18-000006",40000000,"0001749802","LEHI","Reign Movie, LLC","[""506c""]","2018-08-29 17:44:52","D/A","Other",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749802/000174980218000006/xslFormDX01/primary_doc.html","No Revenues",,,"1370 N CEDAR HOLLOW BLVD","",,"Equity",,"84043","","","","","","","",""
"0001749802-19-000005",40000000,"0001749802","LEHI","Reign Movie, LLC","[""506c""]","2019-04-09 10:47:19","D/A","Other",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749802/000174980219000005/xslFormDX01/primary_doc.html","No Revenues",,,"1370 N CEDAR HOLLOW BLVD","",,"Equity",,"84043","","","","","","","",""
"0001749802-18-000002",40000000,"0001749802","LEHI","Reign Movie, LLC","[""506c""]","2018-08-15 13:53:45","D/A","Other",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749802/000174980218000002/xslFormDX01/primary_doc.html","No Revenues",,,"1370 N CEDAR HOLLOW BLVD","",,"Equity",,"84043","","","","","","","",""
"0001749802-19-000004",40000000,"0001749802","LEHI","Reign Movie, LLC","[""506c""]","2019-03-15 19:30:15","D/A","Other",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749802/000174980219000004/xslFormDX01/primary_doc.html","No Revenues",,,"1370 N CEDAR HOLLOW BLVD","",,"Equity",,"84043","","","","","","","",""
"0001749802-18-000007",40000000,"0001749802","LEHI","Reign Movie, LLC","[""506c""]","2018-10-11 08:30:48","D/A","Other",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749802/000174980218000007/xslFormDX01/primary_doc.html","No Revenues",,,"1370 N CEDAR HOLLOW BLVD","",,"Equity",,"84043","","","","","","","",""
"0001749802-19-000006",40000000,"0001749802","LEHI","Reign Movie, LLC","[""506c""]","2019-12-31 17:47:09","D/A","Other",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749802/000174980219000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1370 N CEDAR HOLLOW BLVD","",,"Equity",,"84043","","","","","","","",""
"0001749802-18-000005",40000000,"0001749802","LEHI","Reign Movie, LLC","[""506c""]","2018-08-27 17:11:42","D/A","Other",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749802/000174980218000005/xslFormDX01/primary_doc.html","No Revenues",,,"1370 N CEDAR HOLLOW BLVD","",,"Equity",,"84043","","","","","","","",""
"0001749802-19-000001",40000000,"0001749802","LEHI","Reign Movie, LLC","[""506c""]","2019-01-03 09:00:43","D/A","Other",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749802/000174980219000001/xslFormDX01/primary_doc.html","No Revenues",,,"1370 N CEDAR HOLLOW BLVD","",,"Equity",,"84043","","","","","","","",""
"0001749802-18-000003",40000000,"0001749802","LEHI","Reign Movie, LLC","[""506c""]","2018-08-17 09:07:19","D/A","Other",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749802/000174980218000003/xslFormDX01/primary_doc.html","No Revenues",,,"1370 N CEDAR HOLLOW BLVD","",,"Equity",,"84043","","","","","","","",""
"0001749802-18-000008",40000000,"0001749802","LEHI","Reign Movie, LLC","[""506c""]","2018-12-06 17:38:47","D/A","Other",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749802/000174980218000008/xslFormDX01/primary_doc.html","No Revenues",,,"1370 N CEDAR HOLLOW BLVD","",,"Equity",,"84043","","","","","","","",""
"0001749802-19-000003",40000000,"0001749802","LEHI","Reign Movie, LLC","[""506c""]","2019-01-25 15:35:42","D/A","Other",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749802/000174980219000003/xslFormDX01/primary_doc.html","No Revenues",,,"1370 N CEDAR HOLLOW BLVD","",,"Equity",,"84043","","","","","","","",""
"0001749802-18-000009",40000000,"0001749802","LEHI","Reign Movie, LLC","[""506c""]","2018-12-19 15:52:28","D/A","Other",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749802/000174980218000009/xslFormDX01/primary_doc.html","No Revenues",,,"1370 N CEDAR HOLLOW BLVD","",,"Equity",,"84043","","","","","","","",""
"0001749802-18-000004",40000000,"0001749802","LEHI","Reign Movie, LLC","[""506c""]","2018-08-24 16:26:21","D/A","Other",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749802/000174980218000004/xslFormDX01/primary_doc.html","No Revenues",,,"1370 N CEDAR HOLLOW BLVD","",,"Equity",,"84043","","","","","","","",""
"0001749802-19-000002",40000000,"0001749802","LEHI","Reign Movie, LLC","[""506c""]","2019-01-09 11:38:52","D/A","Other",,true,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749802/000174980219000002/xslFormDX01/primary_doc.html","No Revenues",,,"1370 N CEDAR HOLLOW BLVD","",,"Equity",,"84043","","","","","","","",""
"0001749802-23-000001",3000000,"0001749802","LEHI","Reign Movie, LLC","[""506c""]","2023-10-13 12:25:48","D","Other",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1749802/000174980223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1370 N CEDAR HOLLOW BLVD","",,"Equity",,"84043","","","","","","","",""
