"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001782922-21-000001",22868578,"0001782922","New York","Cooks Venture, Inc.","[""506b""]","2021-02-18 14:58:27","D","Agriculture",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782922/000178292221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"695 Washington Street, Apt. A","",,"Equity",,"10014","","","","","","","",""
"0001782922-23-000002",58473818,"0001782922","New York","Cooks Venture, Inc.","[""506b""]","2023-04-28 12:36:42","D/A","Agriculture",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782922/000178292223000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"695 Washington Street, Apt A","",,"Equity",,"10014","","","","","","","",""
"0001782922-22-000001",30000000,"0001782922","New York","Cooks Venture, Inc.","[""506b""]","2022-03-23 17:46:00","D/A","Agriculture",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782922/000178292222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"695 Washington Street, Apt. A","",,"Debt",,"10014","","","","","","","",""
"0001782922-21-000003",20000000,"0001782922","New York","Cooks Venture, Inc.","[""506b""]","2021-10-05 12:32:13","D","Agriculture",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782922/000178292221000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"695 Washington Street, Apt. A","",,"Equity",,"10014","","","","","","","",""
"0001782922-20-000002",8000000,"0001782922","New York","Cooks Venture, Inc.","[""506b""]","2020-11-12 16:26:23","D/A","Agriculture",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782922/000178292220000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"695 Washington Street, Apt. A","",,"Debt",,"10014","","","","","","","",""
"0001782922-23-000001",75000000,"0001782922","New York","Cooks Venture, Inc.","[""506b""]","2023-01-27 17:26:23","D","Agriculture",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782922/000178292223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"695 Washington Street, Apt A","",,"Equity",,"10014","","","","","","","",""
"0001782922-21-000002",15000000,"0001782922","New York","Cooks Venture, Inc.","[""506b""]","2021-08-24 16:07:04","D","Agriculture",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782922/000178292221000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"695 Washington Street, Apt. A","",,"Debt",,"10014","","","","","","","",""
"0001782922-23-000003",30000000,"0001782922","Decatur","Cooks Venture, Inc.","[""506b""]","2023-09-14 15:00:37","D","Agriculture",,false,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782922/000178292223000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"352 N. Main Street","",,"Debt",,"72722","","","","","","","",""
"0001782922-20-000001",5000000,"0001782922","New York","Cooks Venture, Inc.","[""506b""]","2020-10-26 16:59:23","D","Agriculture",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782922/000178292220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"695 Washington Street, Apt. A","",,"Debt",,"10014","","","","","","","",""
"0001782922-21-000004",20000000,"0001782922","New York","Cooks Venture, Inc.","[""506b""]","2021-12-01 13:04:09","D","Agriculture",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782922/000178292221000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"695 Washington Street, Apt. A","",,"Debt",,"10014","","","","","","","",""
"0001782922-22-000002",50000000,"0001782922","New York","Cooks Venture, Inc.","[""506b""]","2022-08-03 13:14:44","D/A","Agriculture",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782922/000178292222000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"695 Washington Street, Apt A","",,"Debt",,"10014","","","","","","","",""
"0001782922-19-000001",3000000,"0001782922","New York","Cooks Venture, Inc.","[""506b""]","2019-07-18 17:07:33","D","Agriculture",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782922/000178292219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"695 Washington Street, Apt. A","",,"Debt",,"10014","","","","","","","",""
