"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-23-032885",62412735,"0001798925","Santa Barbara","Investment Grade R.E. Income Fund, LP",,"2023-09-18 11:39:36","1-A","REAL ESTATE","6500",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798925/000149315223032885/xsl1-A_X01/primary_doc.html","830800.00","DELAWARE","DE","831 State Street","Suite 280","Tier2","Equity (common or preferred stock)","","93101","dbbmckennon","30000.00","FitzGerald, Kreditor, Bolduc, Risbrough LLP","20000.00","","","KCD Financial","6750000.00"
"0001493152-20-013601",40000000,"0001798925","Santa Barbara","Investment Grade R.E. Income Fund, LP",,"2020-07-20 13:42:15","1-A/A","REAL ESTATE","6500",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798925/000149315220013601/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","831 State Street, Suite 280","","Tier2","Equity (common or preferred stock)","","93101","dbbmckennon","30000.00","FitzGerald Yap Kreditor LLP","125000.00","","","Emerson Equity","3600000.00"
"0001493152-23-026221",62412735,"0001798925","Santa Barbara","Investment Grade R.E. Income Fund, LP",,"2023-08-01 11:54:15","1-A POS","REAL ESTATE","6500",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798925/000149315223026221/xsl1-A_X01/primary_doc.html","830800.00","DELAWARE","DE","831 State Street","Suite 280","Tier2","Equity (common or preferred stock)","","93101","dbbmckennon","30000.00","FitzGerald Yap Kreditor LLP","20000.00","","","KCD Financial","6750000.00"
"0001493152-20-004281",40000000,"0001798925","Santa Barbara","Investment Grade R.E. Income Fund, LP",,"2020-03-18 17:25:32","1-A","REAL ESTATE","6500",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798925/000149315220004281/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","831 State Street, Suite 280","","Tier2","Equity (common or preferred stock)","","93101","DBBmckennon","30000.00","FitzGerald Yap Kreditor LLP","100000.00","","","Emerson Equity","3600000.00"
"0001493152-23-024980",62412735,"0001798925","Santa Barbara","Investment Grade R.E. Income Fund, LP",,"2023-07-20 06:07:10","1-A POS","REAL ESTATE","6500",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798925/000149315223024980/xsl1-A_X01/primary_doc.html","830800.00","DELAWARE","DE","831 State Street, Suite 280","","Tier2","Equity (common or preferred stock)","","93101","dbbmckennon","30000.00","FitzGerald Yap Kreditor LLP","20000.00","","","KCD Financial","6750000.00"
"0001493152-22-018734",34036175,"0001798925","Santa Barbara","Investment Grade R.E. Income Fund, LP",,"2022-07-06 21:29:52","1-A POS","REAL ESTATE","6500",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798925/000149315222018734/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","831 State Street, Suite 280","","Tier2","Equity (common or preferred stock)","","93101","dbbmckennon","30000.00","FitzGerald Yap Kreditor LLP","50000.00","","","Emerson Equity","3600000.00"
"0001493152-20-012776",40000000,"0001798925","Santa Barbara","Investment Grade R.E. Income Fund, LP",,"2020-07-07 21:39:35","1-A/A","REAL ESTATE","6500",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798925/000149315220012776/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","831 State Street, Suite 280","","Tier2","Equity (common or preferred stock)","","93101","dbbmckennon","30000.00","FitzGerald Yap Kreditor LLP","125000.00","","","Emerson Equity","3600000.00"
"0001493152-21-017254",36145000,"0001798925","Santa Barbara","Investment Grade R.E. Income Fund, LP",,"2021-07-19 19:51:56","1-A POS","REAL ESTATE","6500",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798925/000149315221017254/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","831 State Street, Suite 280","","Tier2","Equity (common or preferred stock)","","93101","dbbmckennon","30000.00","FitzGerald Yap Kreditor LLP","50000.00","","","Emerson Equity","3600000.00"
"0001493152-21-016388",38422000,"0001798925","Santa Barbara","Investment Grade R.E. Income Fund, LP",,"2021-07-07 17:29:50","1-A POS","REAL ESTATE","6500",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798925/000149315221016388/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","831 State Street, Suite 280","","Tier2","Equity (common or preferred stock)","","93101","dbbmckennon","30000.00","FitzGerald Yap Kreditor LLP","50000.00","","","Emerson Equity","3600000.00"
"0001493152-22-017458",34036175,"0001798925","Santa Barbara","Investment Grade R.E. Income Fund, LP",,"2022-06-22 12:40:04","1-A POS","REAL ESTATE","6500",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798925/000149315222017458/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","831 State Street, Suite 280","","Tier2","Equity (common or preferred stock)","","93101","dbbmckennon","30000.00","FitzGerald Yap Kreditor LLP","50000.00","","","Emerson Equity","3600000.00"
