"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001477932-20-005921",47585920,"0001714919","Buffalo Grove","BioLife4D Corporation",,"2020-10-16 08:23:40","1-A POS","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714919/000147793220005921/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","318 Half Day Road","Suite 201","Tier2","Equity (common or preferred stock)","","60089","IndigoSpire","2500.00","Trowbridge Sidoti","40000.00","","","Sageworks Capital, LLC","500000.00"
"0001477932-19-004641",47585920,"0001714919","Buffalo Grove","BioLife4D Corporation",,"2019-08-12 07:51:02","1-A POS","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714919/000147793219004641/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","318 Half Day Road","Suite 201","Tier2","Equity (common or preferred stock)","","60089","IndigoSpire","2500.00","Trowbridge Sidoti","40000.00","","","Sageworks Capital, LLC","500000.00"
"0001477932-18-000088",50000000,"0001714919","Buffalo Grove","BioLife4D Corporation",,"2018-01-08 07:42:14","1-A/A","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714919/000147793218000088/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","318 Half Day Road","Suite 201","Tier2","Equity (common or preferred stock)","","60089","IndigoSpire","2500.00","Trowbridge Sidoti","40000.00","","","Sageworks Capital, LLC","500000.00"
"0001477932-20-005838",47585920,"0001714919","Buffalo Grove","BioLife4D Corporation",,"2020-10-13 10:28:33","1-A POS","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714919/000147793220005838/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","318 Half Day Road","Suite 201","Tier2","Equity (common or preferred stock)","","60089","IndigoSpire","2500.00","Trowbridge Sidoti","40000.00","","","Sageworks Capital, LLC","500000.00"
"0001477932-19-004328",50000000,"0001714919","Buffalo Grove","BioLife4D Corporation",,"2019-07-26 10:03:56","1-A POS","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714919/000147793219004328/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","318 Half Day Road","Suite 201","Tier2","Equity (common or preferred stock)","","60089","IndigoSpire","2500.00","Trowbridge Sidoti","40000.00","","","Sageworks Capital, LLC","500000.00"
"0001714919-19-000001",3000000,"0001714919","BUFFALO GROVE","BioLife4D Corp","[""506b""]","2019-02-25 14:56:30","D","Biotechnology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714919/000171491919000001/xslFormDX01/primary_doc.html","No Revenues",,,"318 HALF DAY ROAD, SUITE 201","",,"Other",,"60089","","","","","","","",""
"0001477932-18-000041",50000000,"0001714919","Buffalo Grove","BioLife4D Corporation",,"2018-01-03 15:42:53","1-A/A","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714919/000147793218000041/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","318 Half Day Road","Suite 201","Tier2","Equity (common or preferred stock)","","60089","IndigoSpire","2500.00","Trowbridge Sidoti","40000.00","","","Sageworks Capital, LLC","500000.00"
"0001477932-20-004096",47585920,"0001714919","Buffalo Grove","BioLife4D Corporation",,"2020-07-20 15:39:33","1-A POS","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714919/000147793220004096/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","318 Half Day Road","Suite 201","Tier2","Equity (common or preferred stock)","","60089","IndigoSpire","2500.00","Trowbridge Sidoti","40000.00","","","Sageworks Capital, LLC","500000.00"
"0001477932-17-006192",50000000,"0001714919","Buffalo Grove","BioLife4D Corporation",,"2017-12-20 20:15:53","1-A","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714919/000147793217006192/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","318 Half Day Road","Suite 201","Tier2","Equity (common or preferred stock)","","60089","IndigoSpire","2500.00","Trowbridge Sidoti","40000.00","","","Sageworks Capital, LLC","500000.00"
"0001477932-18-000410",50000000,"0001714919","Buffalo Grove","BioLife4D Corporation",,"2018-01-22 15:03:32","1-A/A","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714919/000147793218000410/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","318 Half Day Road","Suite 201","Tier2","Equity (common or preferred stock)","","60089","IndigoSpire","2500.00","Trowbridge Sidoti","40000.00","","","Sageworks Capital, LLC","500000.00"
"0001477932-20-005999",47585920,"0001714919","Buffalo Grove","BioLife4D Corporation",,"2020-10-21 15:11:50","1-A POS","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714919/000147793220005999/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","318 Half Day Road","Suite 201","Tier2","Equity (common or preferred stock)","","60089","IndigoSpire","2500.00","Trowbridge Sidoti","40000.00","","","Sageworks Capital, LLC","500000.00"
"0001477932-17-006251",50000000,"0001714919","Buffalo Grove","BioLife4D Corporation",,"2017-12-22 15:28:40","1-A/A","SERVICES-COMMERCIAL PHYSICAL & BIOLOGICAL RESEARCH","8731",,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1714919/000147793217006251/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","318 Half Day Road","Suite 201","Tier2","Equity (common or preferred stock)","","60089","IndigoSpire","2500.00","Trowbridge Sidoti","40000.00","","","Sageworks Capital, LLC","500000.00"
