"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001728836-21-000001",5000000,"0001728836","Carmel","Lonkero, LLC","[""506b""]","2021-03-08 15:17:55","D","Other",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728836/000172883621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12966 Treaty Line Street","",,"Equity",,"46032","","","","","","","",""
"0001728836-18-000001",400000,"0001728836","INDIANAPOLIS","Lonkero, LLC","[""506b""]","2018-01-22 09:40:20","D","Other",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728836/000172883618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"315 E WESTFIELD BLVD","",,"Equity",,"46220","","","","","","","",""
"0001728836-21-000002",10000000,"0001728836","Carmel","Lonkero, LLC","[""506b""]","2021-12-03 09:53:54","D","Other",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728836/000172883621000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"550 Congressional Boulevard","Suite 115 PMB 1008",,"Equity",,"46032","","","","","","","",""
"0001728836-22-000001",14000000,"0001728836","Carmel","Lonkero, LLC","[""506b""]","2022-03-07 11:45:30","D/A","Other",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728836/000172883622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"550 Congressional Boulevard","Suite 115 PMB 1008",,"Equity",,"46032","","","","","","","",""
"0001728836-18-000002",390000,"0001728836","Carmel","Lonkero, LLC","[""506b""]","2018-09-21 15:27:11","D","Other",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728836/000172883618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12966 Treaty Line Street","",,"Option To Acquire",,"46032","","","","","","","",""
"0001728836-20-000001",2750000,"0001728836","Carmel","Lonkero, LLC","[""506b""]","2020-02-21 14:56:15","D","Other",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728836/000172883620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12966 Treaty Line Street","",,"Option To Acquire",,"46032","","","","","","","",""
"0001728836-19-000001",1050000,"0001728836","Carmel","Lonkero, LLC","[""506b""]","2019-07-01 11:00:16","D","Other",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728836/000172883619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12966 Treaty Line Street","",,"Option To Acquire",,"46032","","","","","","","",""
"0001728836-18-000003",400000,"0001728836","Carmel","Lonkero, LLC","[""506b""]","2018-09-24 08:51:01","D","Other",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728836/000172883618000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12966 Treaty Line Street","",,"Option To Acquire",,"46032","","","","","","","",""
"0001728836-20-000002",3000000,"0001728836","Carmel","Lonkero, LLC","[""506b""]","2020-06-25 13:54:40","D","Other",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728836/000172883620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12966 Treaty Line Street","",,"Equity",,"46032","","","","","","","",""
"0001728836-23-000001",7000000,"0001728836","INDIANAPOLIS","Lonkero, LLC","[""506b""]","2023-03-08 15:40:54","D","Other",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728836/000172883623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"315 E WESTFIELD BLVD","",,"Option To Acquire",,"46220","","","","","","","",""
"0001728836-18-000004",200000,"0001728836","Carmel","Lonkero, LLC","[""506b""]","2018-10-26 12:43:04","D/A","Other",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1728836/000172883618000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12966 Treaty Line","",,"Option To Acquire",,"46032","","","","","","","",""
