"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001554477-20-000003",,"0001797650","NEW YORK","Woofy, Inc.",,"2020-02-12 14:44:55","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797650/000155447720000003/xslC_X01/primary_doc.html",,,,"26 WEST 61ST STREET","FIFTH FLOOR",,,,"10023","","","","","","","",""
"0001797650-19-000003",,"0001797650","NEW YORK","Woofy, Inc.",,"2019-12-30 14:17:20","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797650/000179765019000003/xslC_X01/primary_doc.html",,,,"26 WEST 61ST STREET","FIFTH FLOOR",,,,"10023","","","","","","","",""
"0001797650-20-000004",,"0001797650","NEW YORK","Woofy, Inc.",,"2020-06-19 06:28:39","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797650/000179765020000004/xslC_X01/primary_doc.html",,,,"26 WEST 61ST STREET","FIFTH FLOOR",,,,"10023","","","","","","","",""
"0001670254-24-000031",,"0001797650","San Francisco","Woofy, Inc.",,"2024-01-12 19:13:33","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797650/000167025424000031/xslC_X01/primary_doc.html",,,,"783 Sanches Street","Suite B",,,,"94129","","","","","","","",""
"0001670254-22-001195",,"0001797650","New York","Woofy, Inc.",,"2022-11-15 14:57:28","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797650/000167025422001195/xslC_X01/primary_doc.html",,,,"50 Manhattan Ave","3F",,,,"10025","","","","","","","",""
"0001670254-21-001010",,"0001797650","New York","Woofy, Inc.",,"2021-09-07 17:40:49","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797650/000167025421001010/xslC_X01/primary_doc.html",,,,"26 West 61st Street","Fifth Floor",,,,"10023","","","","","","","",""
"0001670254-20-001133",,"0001797650","New York","Woofy, Inc.",,"2020-12-10 18:17:12","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797650/000167025420001133/xslC_X01/primary_doc.html",,,,"26 West 61st Street","Fifth Floor",,,,"10023","","","","","","","",""
"0001797650-19-000001",,"0001797650","NEW YORK","Woofy, Inc.",,"2019-12-26 20:44:52","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797650/000179765019000001/xslC_X01/primary_doc.html",,,,"26 West 61st Street","Fifth Floor",,,,"10023","","","","","","","",""
"0001797650-20-000001",,"0001797650","NEW YORK","Woofy, Inc.",,"2020-01-14 16:54:21","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797650/000179765020000001/xslC_X01/primary_doc.html",,,,"26 WEST 61ST STREET","FIFTH FLOOR",,,,"10023","","","","","","","",""
"0001670254-21-001379",,"0001797650","New York","Woofy, Inc.",,"2021-12-14 19:17:29","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1797650/000167025421001379/xslC_X01/primary_doc.html",,,,"26 West 61st Street","Fifth Floor",,,,"10023","","","","","","","",""
