"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001193125-22-241994",2100000,"0001741687","San Diego","LunaDNA, LLC",,"2022-09-09 16:27:04","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1741687/000119312522241994/xsl1-A_X01/primary_doc.html","56231.00","DELAWARE","DE","10071 Mesa Rim Road","","Tier2","Other(describe)","Common LLC interests","92121","Mayer Hoffman McCann P.C.","30000.00","Sheppard, Mullin, Richter & Hampton LLP","25000.00","","","N/A","0.00"
"0001193125-21-335321",50000000,"0001741687","San Diego","LunaDNA, LLC",,"2021-11-19 17:07:02","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1741687/000119312521335321/xsl1-A_X01/primary_doc.html","39021.00","DELAWARE","DE","10071 Mesa Rim Road","","Tier2","Equity (common or preferred stock)","","92121","Mayer Hoffman McCann P.C.","25000.00","Sheppad, Mullin, Richter & Hampton LLP","225000.00","","","N/A","0.00"
"0001193125-18-317737",50000000,"0001741687","Solana Beach","LunaDNA, LLC",,"2018-11-05 06:11:12","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1741687/000119312518317737/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","415 South Cedros Avenue, Suite 260","","Tier2","Equity (common or preferred stock)","","92075","Mayer Hoffman McCann P.C.","25000.00","Sheppard, Mullin, Richter & Hampton LLP","225000.00","","","N/A","0.00"
"0001193125-19-130175",50000000,"0001741687","San Diego","LunaDNA, LLC",,"2019-04-30 19:06:04","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1741687/000119312519130175/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","4110 Campus Point Court","","Tier2","Equity (common or preferred stock)","","92130","Mayer Hoffman McCann P.C.","25000.00","Sheppad, Mullin, Richter & Hampton LLP","225000.00","","","N/A","0.00"
"0001193125-18-340286",50000000,"0001741687","Solana Beach","LunaDNA, LLC",,"2018-12-03 06:06:25","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1741687/000119312518340286/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","415 South Cedros Avenue, Suite 260","","Tier2","Equity (common or preferred stock)","","92075","Mayer Hoffman McCann P.C.","25000.00","Sheppard, Mullin, Richter & Hampton LLP","225000.00","","","N/A","0.00"
"0001193125-22-251374",2100000,"0001741687","San Diego","LunaDNA, LLC",,"2022-09-26 17:15:42","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1741687/000119312522251374/xsl1-A_X01/primary_doc.html","56231.00","DELAWARE","DE","10070 Mesa Rim Road","","Tier2","Other(describe)","Common LLC interests","92121","Mayer Hoffman McCann P.C.","30000.00","Sheppard, Mullin, Richter & Hampton","25000.00","","","N/A","0.00"
"0001193125-20-301655",50000000,"0001741687","San Diego","LunaDNA, LLC",,"2020-11-23 20:00:00","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1741687/000119312520301655/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","4110 Campus Point Court","","Tier2","Equity (common or preferred stock)","","92130","Mayer Hoffman McCann P.C.","25000.00","Sheppad, Mullin, Richter & Hampton LLP","225000.00","","","N/A","0.00"
"0001193125-22-168436",2100000,"0001741687","San Diego","LunaDNA, LLC",,"2022-06-06 16:56:55","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1741687/000119312522168436/xsl1-A_X01/primary_doc.html","56231.00","DELAWARE","DE","10071 Mesa Rim Road","","Tier2","Other(describe)","Common LLC interests","92121","Mayer Hoffman McCann P.C.","25000.00","Sheppard, Mullin, Richter & Hampton LLP","15000.00","","","N/A","0.00"
"0001493152-18-014113",50000000,"0001741687","Solana Beach","LunaDNA, LLC",,"2018-10-05 06:05:48","1-A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1741687/000149315218014113/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","415 South Cedros Avenue","Suite 260","Tier2","Equity (common or preferred stock)","","92075","Mayer Hoffman McCann P.C.","25000.00","Sheppard, Mullin, Richter & Hampton LLP","225000.00","","","N/A","0.00"
"0001193125-18-329416",50000000,"0001741687","Solana Beach","LunaDNA, LLC",,"2018-11-19 06:07:21","1-A/A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1741687/000119312518329416/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","415 South Cedros Avenue, Suite 260","","Tier2","Equity (common or preferred stock)","","92075","Mayer Hoffman McCann P.C.","25000.00","Sheppard, Mullin, Richter & Hampton LLP","225000.00","","","N/A","0.00"
"0001193125-21-346790",50000000,"0001741687","San Diego","LunaDNA, LLC",,"2021-12-02 16:59:31","1-A POS","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1741687/000119312521346790/xsl1-A_X01/primary_doc.html","39021.00","DELAWARE","DE","10071 Mesa Rim Road","","Tier2","Equity (common or preferred stock)","","92121","Mayer Hoffman McCann P.C.","25000.00","Sheppad, Mullin, Richter & Hampton LLP","225000.00","","","N/A","0.00"
"0001193125-21-346808",2100000,"0001741687","San Diego","LunaDNA, LLC",,"2021-12-02 17:09:34","1-A","SERVICES-COMPUTER PROCESSING & DATA PREPARATION","7374",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1741687/000119312521346808/xsl1-A_X01/primary_doc.html","39021.00","DELAWARE","DE","10071 Mesa Rim Road","","Tier2","Other(describe)","Common LLC interests","92121","Mayer Hoffman McCann P.C.","25000.00","Sheppard, Mullin, Richter & Hampton LLP","15000.00","","","N/A","0.00"
