"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-19-015156",50000000,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2019-03-20 16:56:55","1-A POS","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000114420419015156/xsl1-A_X01/primary_doc.html","18676.00","DELAWARE","DE","1801 CENTURY PARK EAST 24TH FLOOR","","Tier2","Equity (common or preferred stock)","","90067","N/A","0.00","CrowdCheck Law LLP","50000.00","","","N/A","0.00"
"0001104659-21-036864",,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2021-03-16 12:24:06","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000110465921036864/xslC_X01/primary_doc.html",,,,"1801 CENTURY PARK EAST 24TH FLOOR",,,,,"90067","","","","","","","",""
"0001644600-21-000114",,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2021-10-12 16:54:50","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000164460021000114/xslC_X01/primary_doc.html",,,,"1801 CENTURY PARK EAST 24TH FLOOR",,,,,"90067","","","","","","","",""
"0001144204-18-052422",2500000,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2018-10-03 21:20:43","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000114420418052422/xsl1-A_X01/primary_doc.html","18676.00","DELAWARE","DE","1801 CENTURY PARK EAST 24TH FLOOR","","Tier2","Equity (common or preferred stock)","","90067","N/A","0.00","CrowdCheck Law LLP","10000.00","","","N/A","0.00"
"0001674163-16-000001",500000,"0001674163","EMERYVILLE","Legion M Entertainment, Inc.","[""506b""]","2016-12-13 17:11:05","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000167416316000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6425 CHRISTIE AVE, SUITE 500","",,"Equity",,"94608","","","","","","","",""
"0001644600-22-000024",,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2022-02-15 17:10:23","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000164460022000024/xslC_X01/primary_doc.html",,,,"1801 CENTURY PARK EAST 24TH FLOOR",,,,,"90067","","","","","","","",""
"0001104659-19-055034",,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2019-10-18 19:38:13","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000110465919055034/xslC_X01/primary_doc.html",,,,"1801 CENTURY PARK EAST 24TH FLOOR",,,,,"90067","","","","","","","",""
"0001670254-18-000353",,"0001674163","Los Angeles","Legion M Entertainment, Inc.",,"2018-07-31 16:12:45","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000167025418000353/xslC_X01/primary_doc.html",,,,"1801 Century Park East 24th Floor",,,,,"90067","","","","","","","",""
"0001104659-22-091849",19999999,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2022-08-16 17:30:45","1-A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000110465922091849/xsl1-A_X01/primary_doc.html","1062732.00","DELAWARE","DE","1801 CENTURY PARK EAST 24TH FLOOR","","Tier2","Equity (common or preferred stock)","","90067","Artesian CPA, LLC","30000.00","CrowdCheck Law LLP","30000.00","","","StartEngine","700000.00"
"0001104659-23-108596",17060311,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2023-10-11 17:08:32","1-A POS","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000110465923108596/xsl1-A_X01/primary_doc.html","678993.00","DELAWARE","DE","1801 CENTURY PARK EAST 24TH FLOOR","","Tier2","Equity (common or preferred stock)","","90067","Artesian CPA, LLC","30000.00","CrowdCheck Law LLP","30000.00","","","StartEngine","700000.00"
"0001644600-21-000106",,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2021-10-05 13:12:31","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000164460021000106/xslC_X01/primary_doc.html",,,,"1801 CENTURY PARK EAST 24TH FLOOR",,,,,"90067","","","","","","","",""
"0001670254-16-000020",,"0001674163","Emeryville","Legion M Entertainment, Inc.",,"2016-05-16 14:43:17","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000167025416000020/xslC_X01/primary_doc.html",,,,"6425 Christie Ave. 5th Floor",,,,,"94608","","","","","","","",""
"0001104659-19-061019",,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2019-11-07 14:13:29","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000110465919061019/xslC_X01/primary_doc.html",,,,"1801 CENTURY PARK EAST 24TH FLOOR",,,,,"90067","","","","","","","",""
"0001104659-20-090811",45000000,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2020-08-05 15:52:36","1-A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000110465920090811/xsl1-A_X01/primary_doc.html","645565.00","DELAWARE","DE","1801 CENTURY PARK EAST 24TH FLOOR","","Tier2","Equity (common or preferred stock)","","90067","Artesian CPA, LLC","21000.00","CrowdCheck Law LLP","25000.00","","","N/A","0.00"
"0001104659-23-118004",16884352,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2023-11-14 15:09:42","1-A POS","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000110465923118004/xsl1-A_X01/primary_doc.html","678993.00","DELAWARE","DE","1801 CENTURY PARK EAST 24TH FLOOR","","Tier2","Equity (common or preferred stock)","","90067","Artesian CPA, LLC","30000.00","CrowdCheck Law LLP","30000.00","","","StartEngine","700000.00"
"0001674163-16-000002",494342,"0001674163","EMERYVILLE","Legion M Entertainment, Inc.","[""506b""]","2016-12-13 18:17:40","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000167416316000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6425 CHRISTIE AVE, SUITE 500","",,"Debt",,"94608","","","","","","","",""
"0001104659-22-105942",19999999,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2022-10-04 17:25:28","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000110465922105942/xsl1-A_X01/primary_doc.html","232709.00","DELAWARE","DE","1801 CENTURY PARK EAST 24TH FLOOR","","Tier2","Equity (common or preferred stock)","","90067","Artesian CPA, LLC","30000.00","CrowdCheck Law LLP","30000.00","","","StartEngine","700000.00"
"0001644600-23-000016",,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2023-01-26 16:00:01","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000164460023000016/xslC_X01/primary_doc.html",,,,"1801 CENTURY PARK EAST 24TH FLOOR",,,,,"90067","","","","","","","",""
"0001644600-21-000111",,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2021-10-08 10:28:03","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000164460021000111/xslC_X01/primary_doc.html",,,,"1801 CENTURY PARK EAST 24TH FLOOR",,,,,"90067","","","","","","","",""
"0001144204-18-041214",2500000,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2018-07-31 21:49:04","1-A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000114420418041214/xsl1-A_X01/primary_doc.html","415372.00","DELAWARE","DE","1801 CENTURY PARK EAST 24TH FLOOR","","Tier2","Equity (common or preferred stock)","","90067","N/A","0.00","CrowdCheck Law LLP","10000.00","","","N/A","0.00"
"0001104659-20-090333",,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2020-08-04 16:56:48","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000110465920090333/xslC_X01/primary_doc.html",,,,"1801 CENTURY PARK EAST 24TH FLOOR",,,,,"90067","","","","","","","",""
"0001104659-20-048173",,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2020-04-17 15:55:08","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000110465920048173/xslC_X01/primary_doc.html",,,,"1801 CENTURY PARK EAST 24TH FLOOR",,,,,"90067","","","","","","","",""
"0001674163-19-000001",99998,"0001674163","Los Angeles","Legion M Entertainment, Inc.","[""506b""]","2019-04-24 19:26:19","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000167416319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1801 Century Park East, 24th Floor","",,"Equity",,"90067","","","","","","","",""
"0001674163-16-000003",193522,"0001674163","EMERYVILLE","Legion M Entertainment, Inc.","[""506b""]","2016-12-14 16:46:00","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000167416316000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6425 CHRISTIE AVE, SUITE 500","",,"Equity",,"94608","","","","","","","",""
"0001144204-17-009876",50000000,"0001674163","Emeryville","Legion M Entertainment, Inc.",,"2017-02-17 17:17:52","1-A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000114420417009876/xsl1-A_X01/primary_doc.html","23096.00","DELAWARE","DE","6425 Christie Ave.","Suite 500","Tier2","Equity (common or preferred stock)","","94608","Artesian CPA","10000.00","KHLK LLP","40000.00","","","N/A","0.00"
"0001144204-18-054420",2500000,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2018-10-18 16:57:38","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000114420418054420/xsl1-A_X01/primary_doc.html","18676.00","DELAWARE","DE","1801 CENTURY PARK EAST 24TH FLOOR","","Tier2","Equity (common or preferred stock)","","90067","N/A","0.00","CrowdCheck Law LLP","10000.00","","","N/A","0.00"
"0001144204-18-047406",2500000,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2018-08-30 21:24:06","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000114420418047406/xsl1-A_X01/primary_doc.html","415372.00","DELAWARE","DE","1801 CENTURY PARK EAST 24TH FLOOR","","Tier2","Equity (common or preferred stock)","","90067","N/A","0.00","CrowdCheck Law LLP","10000.00","","","N/A","0.00"
"0001670254-17-000200",,"0001674163","Emeryville","Legion M Entertainment, Inc.",,"2017-07-21 20:26:54","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000167025417000200/xslC_X01/primary_doc.html",,,,"6425 Christie Ave. Suite 500",,,,,"94608","","","","","","","",""
"0001104659-19-060707",,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2019-11-06 21:02:11","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000110465919060707/xslC_X01/primary_doc.html",,,,"1801 CENTURY PARK EAST 24TH FLOOR",,,,,"90067","","","","","","","",""
"0001670254-17-000243",,"0001674163","Emeryville","Legion M Entertainment, Inc.",,"2017-08-29 13:53:25","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000167025417000243/xslC_X01/primary_doc.html",,,,"6425 Christie Ave. Suite 500",,,,,"94608","","","","","","","",""
"0001670254-18-000250",,"0001674163","Emeryville","Legion M Entertainment, Inc.",,"2018-05-11 17:18:25","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000167025418000250/xslC_X01/primary_doc.html",,,,"6425 Christie Ave. Suite 500",,,,,"94608","","","","","","","",""
"0001104659-21-010323",15000000,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2021-02-01 17:23:06","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000110465921010323/xsl1-A_X01/primary_doc.html","529202.00","DELAWARE","DE","1801 CENTURY PARK EAST 24TH FLOOR","","Tier2","Equity (common or preferred stock)","","90067","Artesian CPA, LLC","21000.00","CrowdCheck Law LLP","25000.00","","","N/A","0.00"
"0001670254-18-000262",,"0001674163","Los Angeles","Legion M Entertainment, Inc.",,"2018-05-15 10:39:36","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000167025418000262/xslC_X01/primary_doc.html",,,,"1801 Century Park East 24th Floor",,,,,"90067","","","","","","","",""
"0001104659-20-091628",,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2020-08-06 21:25:35","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000110465920091628/xslC_X01/primary_doc.html",,,,"1801 CENTURY PARK EAST 24TH FLOOR",,,,,"90067","","","","","","","",""
"0001644600-22-000026",,"0001674163","LOS ANGELES","Legion M Entertainment, Inc.",,"2022-02-16 13:30:46","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1674163/000164460022000026/xslC_X01/primary_doc.html",,,,"1801 CENTURY PARK EAST 24TH FLOOR",,,,,"90067","","","","","","","",""
