"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-11-017162",-1,"0001160196","GRAND CAYMAN","Lone Cedar, Ltd.","[]","2011-03-16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1160196/000114036111017162/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GOLDMAN SACHS ADMIN. SERVICES","45 Market Street, PO Box 896",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-10-002195",-1,"0001160196","GRAND CAYMAN","Lone Cedar, Ltd.","[]","2010-03-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1160196/000090266410002195/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GOLDMAN SACHS (CAYMAN) TRUST, LTD.","NORTH CHURCH STREET, PO BOX 896 G.T.",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0001140361-12-016135",-1,"0001160196","GRAND CAYMAN","Lone Cedar, Ltd.","[]","2012-03-14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1160196/000114036112016135/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O Goldman Sachs Admin. Services","45 Market Street, PO Box 896GT",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-17-001638",-1,"0001160196","GRAND CAYMAN","Lone Cedar, Ltd.","[""506b""]","2017-03-17 08:04:57","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1160196/000090266417001638/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STATE STREET (CAYMAN) TRUST, LIMITED","45 MARKET STREET, SUITE 3307",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-22-002095",-1,"0001160196","GRAND CAYMAN","Lone Cedar, Ltd.","[""506b""]","2022-03-11 06:12:44","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1160196/000090266422002095/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STATE STREET (CAYMAN) TRUST, LIMITED","45 MARKET STREET, SUITE 3307",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-24-002318",-1,"0001160196","GEORGE TOWN, GRAND CAYMAN","Lone Cedar, Ltd.","[""506b""]","2024-03-08 09:18:12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1160196/000090266424002318/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITCO FUND SVCS (CAYMAN ISLANDS) LTD","89 NEXUS WAY, CAMANA BAY,  PO BOX 31106",,"Pooled Investment Fund",,"KY1- 1205","","","","","","","",""
"0000902664-13-001619",-1,"0001160196","GRAND CAYMAN","Lone Cedar, Ltd.","[]","2013-03-18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1160196/000090266413001619/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GOLDMAN SACHS ADMIN. SERVICES","45 MARKET ST., PO BOX 896",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-14-001864",-1,"0001160196","GRAND CAYMAN","Lone Cedar, Ltd.","[""506b""]","2014-03-18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1160196/000090266414001864/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STATE STREET (CAYMAN) TRUST, LIMITED","45 MARKET ST., PO BOX 896",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-21-001910",-1,"0001160196","GRAND CAYMAN","Lone Cedar, Ltd.","[""506b""]","2021-03-12 12:25:44","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1160196/000090266421001910/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STATE STREET (CAYMAN) TRUST, LIMITED","45 MARKET STREET, SUITE 3307",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-23-002212",-1,"0001160196","GRAND CAYMAN","Lone Cedar, Ltd.","[""506b""]","2023-03-10 10:30:55","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1160196/000090266423002212/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STATE STREET (CAYMAN) TRUST, LIMITED","45 MARKET STREET, SUITE 3307",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-15-001844",-1,"0001160196","GRAND CAYMAN","Lone Cedar, Ltd.","[""506b""]","2015-03-18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1160196/000090266415001844/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STATE STREET (CAYMAN) TRUST, LIMITED","45 MARKET STREET, P.O. BOX 896GT",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-16-006462",-1,"0001160196","GRAND CAYMAN","Lone Cedar, Ltd.","[""506b""]","2016-03-18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1160196/000090266416006462/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STATE STREET (CAYMAN) TRUST, LIMITED","45 MARKET STREET, SUITE 3307",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-18-001672",-1,"0001160196","GRAND CAYMAN","Lone Cedar, Ltd.","[""506b""]","2018-03-16 16:35:45","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1160196/000090266418001672/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STATE STREET (CAYMAN) TRUST, LIMITED","45 MARKET STREET, SUITE 3307",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-19-001548",-1,"0001160196","GRAND CAYMAN","Lone Cedar, Ltd.","[""506b""]","2019-03-15 09:25:55","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1160196/000090266419001548/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STATE STREET (CAYMAN) TRUST, LIMITED","45 MARKET STREET, SUITE 3307",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
"0000902664-20-001531",-1,"0001160196","GRAND CAYMAN","Lone Cedar, Ltd.","[""506b""]","2020-03-13 10:53:48","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1160196/000090266420001531/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O STATE STREET (CAYMAN) TRUST, LIMITED","45 MARKET STREET, SUITE 3307",,"Pooled Investment Fund",,"KY1-1103","","","","","","","",""
