"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001686293-17-000002",150000,"0001686293","SANTA MONICA","Ikigai Media Properties, LLC","[""506b""]","2017-06-02 18:08:38","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686293/000168629317000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2507 PEARL STREET","",,"Equity",,"90405","","","","","","","",""
"0001686293-17-000007",10000,"0001686293","LOS ANGELES","Ikigai Media Properties, LLC","[""506b""]","2017-07-18 12:03:36","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686293/000168629317000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3365 BARHAM BLVD.","",,"Equity",,"90068","","","","","","","",""
"0001686293-18-000005",30000,"0001686293","LOS ANGELES","Ikigai Media Properties, LLC","[""506b""]","2018-08-06 14:31:52","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686293/000168629318000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3365 BARHAM BLVD.","",,"Equity",,"90068","","","","","","","",""
"0001686293-17-000001",30000,"0001686293","SANTA MONICA","Ikigai Media Properties, LLC","[""504""]","2017-02-08 14:08:28","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686293/000168629317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2507 PEARL STREET","",,"Equity",,"90405","","","","","","","",""
"0001686293-17-000006",150,"0001686293","LOS ANGELES","Ikigai Media Properties, LLC","[""504""]","2017-07-06 20:16:27","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686293/000168629317000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3365 BARHAM BLVD.","",,"Equity",,"90068","","","","","","","",""
"0001686293-18-000004",30000,"0001686293","LOS ANGELES","Ikigai Media Properties, LLC","[""506b""]","2018-07-30 19:18:41","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686293/000168629318000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3365 BARHAM BLVD.","",,"Equity",,"90068","","","","","","","",""
"0001686293-20-000002",200,"0001686293","LOS ANGELES","Ikigai Media Properties, LLC","[""504""]","2020-04-03 15:49:35","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686293/000168629320000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3365 BARHAM BLVD.","",,"Equity",,"90068","","","","","","","",""
"0001686293-17-000003",80000,"0001686293","Los Angeles","Ikigai Media Properties, LLC","[""506b""]","2017-07-06 19:56:40","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686293/000168629317000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3365 Barham Blvd.","",,"Equity",,"90068","","","","","","","",""
"0001686293-17-000008",90000,"0001686293","LOS ANGELES","Ikigai Media Properties, LLC","[""506b""]","2017-08-11 18:31:41","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686293/000168629317000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3365 BARHAM BLVD.","",,"Equity",,"90068","","","","","","","",""
"0001686293-17-000010",30000,"0001686293","LOS ANGELES","Ikigai Media Properties, LLC","[""506b""]","2017-09-27 12:40:01","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686293/000168629317000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3365 BARHAM BLVD.","",,"Equity",,"90068","","","","","","","",""
"0001686293-18-000001",30000,"0001686293","LOS ANGELES","Ikigai Media Properties, LLC","[""504""]","2018-03-19 13:22:02","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686293/000168629318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3365 BARHAM BLVD.","",,"Equity",,"90068","","","","","","","",""
"0001686293-18-000006",100,"0001686293","LOS ANGELES","Ikigai Media Properties, LLC","[""504""]","2018-08-14 19:43:24","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686293/000168629318000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3365 BARHAM BLVD.","",,"Equity",,"90068","","","","","","","",""
"0001686293-16-000002",60000,"0001686293","SANTA MONICA","Ikigai Media Properties, LLC","[""504""]","2016-11-29 17:16:54","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686293/000168629316000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2507 PEARL STREET","",,"Debt",,"90405","","","","","","","",""
"0001686293-17-000012",20000,"0001686293","LOS ANGELES","Ikigai Media Properties, LLC","[""504""]","2017-10-25 20:00:47","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686293/000168629317000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3365 BARHAM BLVD.","",,"Debt",,"90068","","","","","","","",""
"0001686293-18-000003",30000,"0001686293","LOS ANGELES","Ikigai Media Properties, LLC","[""506b""]","2018-06-27 20:52:24","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686293/000168629318000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3365 BARHAM BLVD.","",,"Equity",,"90068","","","","","","","",""
"0001686293-20-000001",350000,"0001686293","LOS ANGELES","Ikigai Media Properties, LLC","[""506b""]","2020-03-17 13:17:20","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686293/000168629320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3365 BARHAM BLVD.","",,"Debt",,"90068","","","","","","","",""
"0001686293-18-000008",90000,"0001686293","LOS ANGELES","Ikigai Media Properties, LLC","[""506b""]","2018-10-02 19:11:03","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686293/000168629318000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3365 BARHAM BLVD.","",,"Equity",,"90068","","","","","","","",""
"0001686291-16-000002",60100,"0001686293","SANTA MONICA","Ikigai Media Properties, LLC","[""504"",""506c""]","2016-10-04 15:25:39","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686293/000168629116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2507 PEARL STREET","",,"Equity",,"90405","","","","","","","",""
"0001686293-17-000004",150000,"0001686293","Los Angeles","Ikigai Media Properties, LLC","[""506b""]","2017-07-06 20:01:04","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686293/000168629317000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3365 Barham Blvd.","",,"Debt",,"90068","","","","","","","",""
"0001686293-17-000009",200,"0001686293","LOS ANGELES","Ikigai Media Properties, LLC","[""504""]","2017-08-28 15:13:54","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686293/000168629317000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3365 BARHAM BLVD.","",,"Equity",,"90068","","","","","","","",""
"0001686293-17-000011",100000,"0001686293","LOS ANGELES","Ikigai Media Properties, LLC","[""504""]","2017-10-20 19:07:09","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686293/000168629317000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3365 BARHAM BLVD.","",,"Equity",,"90068","","","","","","","",""
"0001686293-18-000002",20000,"0001686293","LOS ANGELES","Ikigai Media Properties, LLC","[""504""]","2018-06-04 13:36:35","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686293/000168629318000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3365 BARHAM BLVD.","",,"Debt",,"90068","","","","","","","",""
"0001686293-18-000007",30100,"0001686293","LOS ANGELES","Ikigai Media Properties, LLC","[""504"",""506b""]","2018-09-18 17:52:21","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1686293/000168629318000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3365 BARHAM BLVD.","",,"Equity",,"90068","","","","","","","",""
