"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001586367-22-000002",-1,"0001586366","Saratoga","Scion Value G7, L.P.","[""506b""]","2022-03-14 14:30:03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586366/000158636722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20665 4th Street, Suite 201","",,"Pooled Investment Fund",,"95070","","","","","","","",""
"0001586366-13-000001",-1,"0001586366","CUPERTINO","Scion Value G7, L.P.","[]","2013-09-13","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586366/000158636613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20400 STEVENS CREEK BOLUEVARD, SUITE 840","",,"Pooled Investment Fund",,"95014","","","","","","","",""
"0001586366-18-000001",-1,"0001586366","Cupertino","Scion Value G7, L.P.","[""506b""]","2018-09-07 15:27:30","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586366/000158636618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20400 Stevens Creek Boulevard, Suite 840","",,"Pooled Investment Fund",,"95014","","","","","","","",""
"0001586366-23-000002",-1,"0001586366","Saratoga","Scion Value G7, L.P.","[""506b""]","2023-04-28 12:07:11","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586366/000158636623000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20665 4th Street, Suite 201","",,"Pooled Investment Fund",,"95014","","","","","","","",""
"0001586366-15-000001",-1,"0001586366","Cupertino","Scion Value G7, L.P.","[""506b""]","2015-09-08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586366/000158636615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20400 Stevens Creek Boulevard, Suite 840","",,"Pooled Investment Fund",,"95014","","","","","","","",""
"0001586367-17-000003",-1,"0001586366","Cupertino","Scion Value G7, L.P.","[""506b""]","2017-09-07 13:47:28","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586366/000158636717000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20400 Stevens Creek Boulevard, Suite 840","",,"Pooled Investment Fund",,"95014","","","","","","","",""
"0001733778-21-000004",-1,"0001586366","Saratoga","Scion Value G7, L.P.","[""506b""]","2021-03-12 17:13:00","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586366/000173377821000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20665 4th Street, Suite 201","",,"Pooled Investment Fund",,"95070","","","","","","","",""
"0001586366-24-000001",-1,"0001586366","Saratoga","Scion Value G7, L.P.","[""506b""]","2024-04-26 10:56:27","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586366/000158636624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20665 4th Street, Suite 201","",,"Pooled Investment Fund",,"95070","","","","","","","",""
"0001586366-14-000001",-1,"0001586366","CUPERTINO","Scion Value G7, L.P.","[""506b""]","2014-09-05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586366/000158636614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20400 STEVENS CREEK BOLUEVARD, SUITE 840","",,"Pooled Investment Fund",,"95014","","","","","","","",""
"0001586366-16-000002",-1,"0001586366","Cupertino","Scion Value G7, L.P.","[""506b""]","2016-09-07 10:19:33","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586366/000158636616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20400 Stevens Creek Boulevard, Suite 840","",,"Pooled Investment Fund",,"95014","","","","","","","",""
"0001586366-19-000001",-1,"0001586366","Cupertino","Scion Value G7, L.P.","[""506b""]","2019-09-09 16:59:30","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586366/000158636619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20400 Stevens Creek Boulevard, Suite 840","",,"Pooled Investment Fund",,"95014","","","","","","","",""
"0001586366-20-000001",-1,"0001586366","Saratoga","Scion Value G7, L.P.","[""506b""]","2020-03-12 15:11:02","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586366/000158636620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20665 4th Street, Suite 201","",,"Pooled Investment Fund",,"95070","","","","","","","",""
"0001733778-22-000004",-1,"0001586366","Saratoga","Scion Value G7, L.P.","[""506b""]","2022-04-29 11:59:56","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1586366/000173377822000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20665 4th Street, Suite 201","",,"Pooled Investment Fund",,"95070","","","","","","","",""
