"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001766293-23-000002",-1,"0001766293","CHICAGO","Ocient Inc.","[""506b""]","2023-09-15 12:23:38","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766293/000176629323000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 N. Wacker Dr.","SUITE 1200",,"Equity",,"60606","","","","","","","",""
"0001766293-21-000001",-1,"0001766293","CHICAGO","Ocient Inc.","[""506b""]","2021-01-25 17:57:44","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766293/000176629321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 N. RIVERSIDE PLAZA","SUITE 800",,"Equity",,"60606","","","","","","","",""
"0001766293-24-000001",79588502,"0001766293","CHICAGO","Ocient Inc.","[""506b""]","2024-02-13 14:32:28","D/A","Other Technology",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766293/000176629324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 N. WACKER DR.","SUITE 1200",,"Equity",,"60606","","","","","","","",""
"0001766293-20-000002",-1,"0001766293","CHICAGO","Ocient Inc.","[""506b""]","2020-04-03 15:17:55","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766293/000176629320000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 N. RIVERSIDE PLAZA","SUITE 800",,"Equity",,"60606","","","","","","","",""
"0001766293-23-000004",35000000,"0001766293","CHICAGO","Ocient Inc.","[""506b""]","2023-11-28 18:12:35","D/A","Other Technology",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766293/000176629323000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 N. Wacker Dr.","Suite 1200",,"Equity",,"60606","","","","","","","",""
"0001766325-20-000003",-1,"0001766293","CHICAGO","Ocient Inc.","[""506b""]","2020-03-02 17:14:46","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766293/000176632520000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 N. RIVERSIDE PLAZA","SUITE 800",,"Equity",,"60606","","","","","","","",""
"0001766293-23-000001",30000000,"0001766293","CHICAGO","Ocient Inc.","[""506b""]","2023-07-21 17:46:58","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766293/000176629323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 N. Wacker Drive","Suite 1200",,"Equity",,"60606","","","","","","","",""
"0001766293-19-000001",-1,"0001766293","CHICAGO","Ocient Inc.","[""506b""]","2019-01-30 17:51:33","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766293/000176629319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 N. RIVERSIDE PLAZA","SUITE 800",,"Equity",,"60606","","","","","","","",""
"0001766293-22-000002",-1,"0001766293","CHICAGO","Ocient Inc.","[""506b""]","2022-08-05 09:55:54","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766293/000176629322000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 N. RIVERSIDE PLAZA","SUITE 800",,"Equity",,"60606","","","","","","","",""
"0001766293-23-000005",-1,"0001766293","CHICAGO","Ocient Inc.","[""506b""]","2023-11-28 18:13:10","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1766293/000176629323000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 N. WACKER DR.","SUITE 1200",,"Equity",,"60606","","","","","","","",""
