"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001165994-09-000005",-1,"0001165994","SANTA CRUZ","WESTCLIFF VENTURES FUND LP","[]","2009-03-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1165994/000116599409000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE","SUITE 105",,"Equity",,"95062","","","","","","","",""
"0000950005-21-000006",-1,"0001165994","SANTA CRUZ","WESTCLIFF VENTURES FUND LP","[]","2021-04-08 17:14:54","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1165994/000095000521000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"635 MEDER ST.","",,"Equity",,"95060","","","","","","","",""
"0001415763-11-000002",-1,"0001165994","SANTA CRUZ","WESTCLIFF VENTURES FUND LP","[]","2011-03-16","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1165994/000141576311000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE","SUITE 105",,"Equity",,"95062","","","","","","","",""
"0000950005-17-000003",-1,"0001165994","SANTA CRUZ","WESTCLIFF VENTURES FUND LP","[]","2017-03-10 17:47:39","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1165994/000095000517000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE","SUITE 105",,"Equity",,"95062","","","","","","","",""
"0000950005-18-000001",-1,"0001165994","SANTA CRUZ","WESTCLIFF VENTURES FUND LP","[]","2018-02-12 16:30:28","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1165994/000095000518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE","SUITE 105",,"Equity",,"95062","","","","","","","",""
"0000950005-13-000008",-1,"0001165994","SANTA CRUZ","WESTCLIFF VENTURES FUND LP","[]","2013-03-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1165994/000095000513000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE","SUITE 105",,"Equity",,"95062","","","","","","","",""
"0000950005-15-000005",-1,"0001165994","SANTA CRUZ","WESTCLIFF VENTURES FUND LP","[]","2015-03-30","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1165994/000095000515000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE","SUITE 105",,"Equity",,"95062","","","","","","","",""
"0000950005-19-000007",-1,"0001165994","SANTA CRUZ","WESTCLIFF VENTURES FUND LP","[]","2019-03-01 17:49:24","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1165994/000095000519000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE","SUITE 105",,"Equity",,"95062","","","","","","","",""
"0001165994-10-000001",-1,"0001165994","SANTA CRUZ","WESTCLIFF VENTURES FUND LP","[]","2010-03-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1165994/000116599410000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE","SUITE 105",,"Equity",,"95062","","","","","","","",""
"0001165994-12-000002",-1,"0001165994","SANTA CRUZ","WESTCLIFF VENTURES FUND LP","[]","2012-03-16","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1165994/000116599412000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE","SUITE 105",,"Equity",,"95062","","","","","","","",""
"0000950005-14-000008",-1,"0001165994","SANTA CRUZ","WESTCLIFF VENTURES FUND LP","[]","2014-02-10","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1165994/000095000514000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE","SUITE 105",,"Equity",,"95062","","","","","","","",""
"0000950005-16-000025",-1,"0001165994","SANTA CRUZ","WESTCLIFF VENTURES FUND LP","[]","2016-03-14","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1165994/000095000516000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE","SUITE 105",,"Equity",,"95062","","","","","","","",""
"0000950005-20-000005",-1,"0001165994","SANTA CRUZ","WESTCLIFF VENTURES FUND LP","[]","2020-03-09 15:30:09","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1165994/000095000520000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 SEVENTH AVENUE","SUITE 105",,"Equity",,"95062","","","","","","","",""
