"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001313682-17-000001",-1,"0001313682","NEW YORK","Pershing Square, L.P.","[""506c""]","2017-11-09 17:14:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1313682/000131368217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000902664-10-002027",-1,"0001313682","NEW YORK","Pershing Square, L.P.","[]","2010-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1313682/000090266410002027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001313682-16-000002",-1,"0001313682","NEW YORK","Pershing Square, L.P.","[""506c""]","2016-11-10 13:39:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1313682/000131368216000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001313682-20-000001",-1,"0001313682","NEW YORK","Pershing Square, L.P.","[""506c""]","2020-06-18 14:01:36","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1313682/000131368220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"787 ELEVENTH AVENUE","9TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001313682-18-000001",-1,"0001313682","NEW YORK","Pershing Square, L.P.","[""506c""]","2018-11-09 16:00:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1313682/000131368218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000902664-14-001849",-1,"0001313682","NEW YORK","Pershing Square, L.P.","[""506b""]","2014-03-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1313682/000090266414001849/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000950142-14-002211",-1,"0001313682","NEW YORK","Pershing Square, L.P.","[""506c""]","2014-11-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1313682/000095014214002211/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001313682-22-000001",-1,"0001313682","New York","Pershing Square, L.P.","[""506c""]","2022-06-15 14:30:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1313682/000131368222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"787 Eleventh Avenue","9th Floor",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001313682-15-000001",-1,"0001313682","NEW YORK","Pershing Square, L.P.","[""506c""]","2015-11-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1313682/000131368215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001140361-11-016692",-1,"0001313682","NEW YORK","Pershing Square, L.P.","[]","2011-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1313682/000114036111016692/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001140361-12-015700",-1,"0001313682","NEW YORK","Pershing Square, L.P.","[]","2012-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1313682/000114036112015700/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000902664-13-001564",-1,"0001313682","NEW YORK","Pershing Square, L.P.","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1313682/000090266413001564/xslFormDX01/primary_doc.html","Decline to Disclose",,,"888 SEVENTH AVENUE","42ND FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001313682-19-000002",-1,"0001313682","NEW YORK","Pershing Square, L.P.","[""506c""]","2019-06-28 14:59:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1313682/000131368219000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"787 ELEVENTH AVENUE","9TH FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001313682-23-000001",-1,"0001313682","New York","Pershing Square, L.P.","[""506c""]","2023-06-15 11:59:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1313682/000131368223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"787 Eleventh Avenue","9th Floor",,"Pooled Investment Fund",,"10019","","","","","","","",""
