"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001172661-14-001615",-1,"0001560003","AUSTIN","SALI Multi-Series Fund IV, L.P.","[""506b""]","2014-10-09","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560003/000117266114001615/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001560003-17-000003",-1,"0001560003","AUSTIN","SALI Multi-Series Fund IV, L.P.","[""506b""]","2017-07-20 14:51:26","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560003/000156000317000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001323868-18-000015",-1,"0001560003","AUSTIN","SALI Multi-Series Fund IV, L.P.","[""506b""]","2018-07-20 16:44:47","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560003/000132386818000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001172661-12-001024",-1,"0001560003","AUSTIN","SALI Multi-Series Fund IV, L.P.","[]","2012-10-11","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560003/000117266112001024/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001323868-18-000004",-1,"0001560003","AUSTIN","SALI Multi-Series Fund IV, L.P.","[""506b""]","2018-02-23 16:27:40","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560003/000132386818000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001560003-22-000001",-1,"0001560003","AUSTIN","SALI Multi-Series Fund IV, L.P.","[""506b""]","2022-10-21 16:39:01","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560003/000156000322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001172661-13-001346",-1,"0001560003","AUSTIN","SALI Multi-Series Fund IV, L.P.","[""506b""]","2013-10-11","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560003/000117266113001346/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001172661-14-001868",-1,"0001560003","AUSTIN","SALI Multi-Series Fund IV, L.P.","[""506b""]","2014-11-24","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560003/000117266114001868/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001560003-17-000002",-1,"0001560003","AUSTIN","SALI Multi-Series Fund IV, L.P.","[""506b""]","2017-04-13 09:07:42","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560003/000156000317000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001172661-15-001794",-1,"0001560003","AUSTIN","SALI Multi-Series Fund IV, L.P.","[""506b""]","2015-10-09","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560003/000117266115001794/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001560003-16-000002",-1,"0001560003","AUSTIN","SALI Multi-Series Fund IV, L.P.","[""506b""]","2016-10-07 15:04:56","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560003/000156000316000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"6836 AUSTIN CENTER BLVD","SUITE 320",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001560003-20-000001",-1,"0001560003","AUSTIN","SALI Multi-Series Fund IV, L.P.","[""506b""]","2020-07-16 11:00:26","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560003/000156000320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
"0001560003-19-000001",-1,"0001560003","AUSTIN","SALI Multi-Series Fund IV, L.P.","[""506b""]","2019-08-15 16:28:57","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560003/000156000319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6850 AUSTIN CENTER BLVD","SUITE 300",,"Pooled Investment Fund",,"78731","","","","","","","",""
