"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001791984-19-000002",60961892,"0001791984","DALLAS","NexPoint Texas Multifamily Portfolio DST","[""506b""]","2019-11-26 10:29:38","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791984/000179198419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001791984-20-000002",60961892,"0001791984","DALLAS","NexPoint Texas Multifamily Portfolio DST","[""506b""]","2020-01-29 10:59:28","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791984/000179198420000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001791984-20-000007",60961892,"0001791984","DALLAS","NexPoint Texas Multifamily Portfolio DST","[""506b""]","2020-04-09 09:34:18","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791984/000179198420000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001791984-20-000014",60961892,"0001791984","DALLAS","NexPoint Texas Multifamily Portfolio DST","[""506b""]","2020-07-14 09:41:59","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791984/000179198420000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001791984-20-000011",60961892,"0001791984","DALLAS","NexPoint Texas Multifamily Portfolio DST","[""506b""]","2020-06-05 09:46:28","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791984/000179198420000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001791984-20-000009",60961892,"0001791984","DALLAS","NexPoint Texas Multifamily Portfolio DST","[""506b""]","2020-05-07 10:02:46","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791984/000179198420000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001791984-19-000004",60961892,"0001791984","DALLAS","NexPoint Texas Multifamily Portfolio DST","[""506b""]","2019-12-17 11:13:42","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791984/000179198419000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001791984-20-000004",60961892,"0001791984","DALLAS","NexPoint Texas Multifamily Portfolio DST","[""506b""]","2020-02-25 09:50:43","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791984/000179198420000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001791984-20-000012",60961892,"0001791984","DALLAS","NexPoint Texas Multifamily Portfolio DST","[""506b""]","2020-06-16 09:49:30","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791984/000179198420000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001791984-20-000017",60961892,"0001791984","DALLAS","NexPoint Texas Multifamily Portfolio DST","[""506b""]","2020-08-26 11:12:16","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791984/000179198420000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001791984-19-000005",60961892,"0001791984","DALLAS","NexPoint Texas Multifamily Portfolio DST","[""506b""]","2019-12-31 11:43:41","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791984/000179198419000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001791984-20-000005",60961892,"0001791984","DALLAS","NexPoint Texas Multifamily Portfolio DST","[""506b""]","2020-03-10 09:44:45","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791984/000179198420000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001791984-20-000015",60961892,"0001791984","DALLAS","NexPoint Texas Multifamily Portfolio DST","[""506b""]","2020-07-28 09:46:49","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791984/000179198420000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001791984-20-000010",60961892,"0001791984","DALLAS","NexPoint Texas Multifamily Portfolio DST","[""506b""]","2020-05-20 09:45:53","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791984/000179198420000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001791984-20-000008",60961892,"0001791984","DALLAS","NexPoint Texas Multifamily Portfolio DST","[""506b""]","2020-04-22 10:30:34","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791984/000179198420000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001791984-19-000003",60961892,"0001791984","DALLAS","NexPoint Texas Multifamily Portfolio DST","[""506b""]","2019-12-03 13:42:05","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791984/000179198419000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001791984-20-000003",60961892,"0001791984","DALLAS","NexPoint Texas Multifamily Portfolio DST","[""506b""]","2020-02-12 10:14:33","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791984/000179198420000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001791984-20-000013",60961892,"0001791984","DALLAS","NexPoint Texas Multifamily Portfolio DST","[""506b""]","2020-06-30 13:25:38","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791984/000179198420000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001791984-20-000018",60961892,"0001791984","DALLAS","NexPoint Texas Multifamily Portfolio DST","[""506b""]","2020-09-25 10:39:23","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791984/000179198420000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001791984-19-000001",60961892,"0001791984","DALLAS","NexPoint Texas Multifamily Portfolio DST","[""506b""]","2019-11-14 16:58:05","D","Other Real Estate",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791984/000179198419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001791984-20-000006",60961892,"0001791984","DALLAS","NexPoint Texas Multifamily Portfolio DST","[""506b""]","2020-03-24 10:09:46","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791984/000179198420000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
"0001791984-20-000001",60961892,"0001791984","DALLAS","NexPoint Texas Multifamily Portfolio DST","[""506b""]","2020-01-14 11:41:34","D/A","Other Real Estate",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1791984/000179198420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 CRESCENT COURT","SUITE 700",,"Equity",,"75201","","","","","","","",""
