"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-19-040711",50000000,"0001772602","RIVERVIEW","ERC Homebuilders 1, Inc.",,"2019-08-19 21:55:07","1-A/A","LAND SUBDIVIDERS & DEVELOPERS (NO CEMETERIES)","6552",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772602/000114420419040711/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2738 FALKENBURG ROAD SOUTH","","Tier2","Equity (common or preferred stock)","","33578","IndigoSpire CPA LLC","2500.00","CrowdCheck Law, LLC","50000.00","","","Sageworks Capital, LLC","518000.00"
"0001104659-19-067789",50000000,"0001772602","RIVERVIEW","ERC Homebuilders 1, Inc.",,"2019-11-26 21:55:40","1-A/A","LAND SUBDIVIDERS & DEVELOPERS (NO CEMETERIES)","6552",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772602/000110465919067789/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2738 FALKENBURG ROAD SOUTH","","Tier2","Equity (common or preferred stock)","","33578","IndigoSpire CPA LLC","2500.00","CrowdCheck Law, LLC","50000.00","","","Dalmore Group, LLC","518000.00"
"0001104659-22-063906",25000000,"0001772602","RIVERVIEW","ERC Communities 1, Inc.",,"2022-05-23 16:55:15","1-A","LAND SUBDIVIDERS & DEVELOPERS (NO CEMETERIES)","6552",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772602/000110465922063906/xsl1-A_X01/primary_doc.html","660000.00","DELAWARE","DE","2738 FALKENBURG RD. S.","","Tier2","Equity (common or preferred stock)","","33578","IndigoSpire CPA LLC","20000.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, LLC","250000.00"
"0001104659-23-128739",50000000,"0001772602","Brandon","ERC Communities 1, Inc.",,"2023-12-22 14:54:56","1-A/A","LAND SUBDIVIDERS & DEVELOPERS (NO CEMETERIES)","6552",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772602/000110465923128739/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","650 East Bloomingdale Avenue","","Tier2","Equity (common or preferred stock)","","33511","IndigoSpire CPA LLC","20000.00","CrowdCheck Law LLP","55000.00","","","DealMaker Securities LLC","3291500.00"
"0001104659-22-075727",25000000,"0001772602","RIVERVIEW","ERC Communities 1, Inc.",,"2022-06-29 14:03:08","1-A/A","LAND SUBDIVIDERS & DEVELOPERS (NO CEMETERIES)","6552",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772602/000110465922075727/xsl1-A_X01/primary_doc.html","660000.00","DELAWARE","DE","2738 FALKENBURG RD. S.","","Tier2","Equity (common or preferred stock)","","33578","IndigoSpire CPA LLC","20000.00","CrowdCheck Law LLP","60000.00","","","Dalmore Group, LLC","250000.00"
"0001104659-24-006026",50000000,"0001772602","Brandon","ERC Communities 1, Inc.",,"2024-01-24 06:03:48","1-A/A","LAND SUBDIVIDERS & DEVELOPERS (NO CEMETERIES)","6552",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772602/000110465924006026/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","650 East Bloomingdale Avenue","","Tier2","Equity (common or preferred stock)","","33511","IndigoSpire CPA LLC","20000.00","CrowdCheck Law LLP","55000.00","","","DealMaker Securities LLC","3291500.00"
"0001144204-19-019539",50000000,"0001772602","RIVERVIEW","ERC Homebuilders 1, Inc.",,"2019-04-12 16:57:29","1-A","LAND SUBDIVIDERS & DEVELOPERS (NO CEMETERIES)","6552",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772602/000114420419019539/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2738 FALKENBURG ROAD SOUTH","","Tier2","Equity (common or preferred stock)","","33578","IndigoSpire CPA LLC","2500.00","CrowdCheck Law, LLC","50000.00","","","Sageworks Capital, LLC","518000.00"
"0001144204-19-029564",50000000,"0001772602","RIVERVIEW","ERC Homebuilders 1, Inc.",,"2019-06-03 20:02:12","1-A/A","LAND SUBDIVIDERS & DEVELOPERS (NO CEMETERIES)","6552",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772602/000114420419029564/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2738 FALKENBURG ROAD SOUTH","","Tier2","Equity (common or preferred stock)","","33578","IndigoSpire CPA LLC","2500.00","CrowdCheck Law, LLC","50000.00","","","Sageworks Capital, LLC","518000.00"
"0001144204-19-034715",50000000,"0001772602","RIVERVIEW","ERC Homebuilders 1, Inc.",,"2019-07-15 16:37:38","1-A/A","LAND SUBDIVIDERS & DEVELOPERS (NO CEMETERIES)","6552",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772602/000114420419034715/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2738 FALKENBURG ROAD SOUTH","","Tier2","Equity (common or preferred stock)","","33578","IndigoSpire CPA LLC","2500.00","CrowdCheck Law, LLC","50000.00","","","Sageworks Capital, LLC","518000.00"
"0001104659-23-115625",25000000,"0001772602","Brandon","ERC Communities 1, Inc.",,"2023-11-08 13:15:31","1-A","LAND SUBDIVIDERS & DEVELOPERS (NO CEMETERIES)","6552",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1772602/000110465923115625/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","650 East Bloomingdale Avenue","","Tier2","Equity (common or preferred stock)","","33511","IndigoSpire CPA LLC","20000.00","CrowdCheck Law LLP","55000.00","","","DealMaker Securities LLC","1666500.00"
