"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001285391-10-000001",-1,"0001285391","GEORGE TOWN","D. E. Shaw Oculus International Fund","[]","2010-03-16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285391/000128539110000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"_BOX 513 GT 36C BERMUDA HOUSE","DR ROYS DR",,"Pooled Investment Fund",,"GRAND CAY","","","","","","","",""
"0001285391-15-000001",-1,"0001285391","NEW YORK","D. E. Shaw Oculus International Fund","[""506b""]","2015-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285391/000128539115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001285391-23-000001",-1,"0001285391","NEW YORK","D. E. Shaw Oculus International Fund","[""506c""]","2023-03-15 10:19:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285391/000128539123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001285391-11-000001",-1,"0001285391","New York","D. E. Shaw Oculus International Fund","[]","2011-03-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285391/000128539111000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 Avenue of the Americas","9th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001285391-14-000001",-1,"0001285391","NEW YORK","D. E. Shaw Oculus International Fund","[""506b""]","2014-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285391/000128539114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001285391-16-000002",-1,"0001285391","NEW YORK","D. E. Shaw Oculus International Fund","[""506b""]","2016-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285391/000128539116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001137827-21-000011",-1,"0001285391","NEW YORK","D. E. Shaw Oculus International Fund","[""506c""]","2021-03-16 08:31:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285391/000113782721000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001285391-09-000005",-1,"0001285391","New York","D. E. Shaw Oculus International Fund","[]","2009-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285391/000128539109000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"120 West Forty-Fifth Street","39th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001285391-12-000001",-1,"0001285391","New York","D. E. Shaw Oculus International Fund","[]","2012-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285391/000128539112000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 Avenue of the Americas","9th Floor",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001285393-17-000002",-1,"0001285391","NEW YORK","D. E. Shaw Oculus International Fund","[""506b""]","2017-03-15 13:27:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285391/000128539317000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS","NINTH FLOOR",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001731490-20-000027",-1,"0001285391","NEW YORK","D. E. Shaw Oculus International Fund","[""506c""]","2020-03-16 11:41:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285391/000173149020000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001285391-13-000002",-1,"0001285391","NEW YORK","D. E. Shaw Oculus International Fund","[]","2013-03-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285391/000128539113000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001648994-18-000021",-1,"0001285391","NEW YORK","D. E. Shaw Oculus International Fund","[""506c""]","2018-03-15 13:16:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285391/000164899418000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001629525-19-000002",-1,"0001285391","NEW YORK","D. E. Shaw Oculus International Fund","[""506c""]","2019-03-15 09:10:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285391/000162952519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001285391-22-000001",-1,"0001285391","NEW YORK","D. E. Shaw Oculus International Fund","[""506c""]","2022-03-15 13:07:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285391/000128539122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
"0001137827-24-000003",-1,"0001285391","NEW YORK","D. E. Shaw Oculus International Fund","[""506c""]","2024-03-15 13:35:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1285391/000113782724000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1166 AVENUE OF THE AMERICAS, NINTH FLOOR","",,"Pooled Investment Fund",,"10036","","","","","","","",""
