"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-19-000779",,"0001765620","Laconia","El Tinieblo International, Inc.",,"2019-07-12 19:49:34","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765620/000166516019000779/xslC_X01/primary_doc.html",,,,"1 Wildwood Road",,,,,"03246","","","","","","","",""
"0001665160-20-000875",,"0001765620","LACONIA","El Tinieblo International, Inc.",,"2020-06-26 16:49:31","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765620/000166516020000875/xslC_X01/primary_doc.html",,,,"1 WILDWOOD ROAD",,,,,"03246","","","","","","","",""
"0001665160-20-000463",,"0001765620","Laconia","El Tinieblo International, Inc.",,"2020-04-28 17:52:47","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765620/000166516020000463/xslC_X01/primary_doc.html",,,,"1 Wildwood Road",,,,,"03246","","","","","","","",""
"0001665160-19-001168",,"0001765620","LACONIA","El Tinieblo International, Inc.",,"2019-12-06 15:42:22","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765620/000166516019001168/xslC_X01/primary_doc.html",,,,"1 WILDWOOD ROAD",,,,,"03246","","","","","","","",""
"0001665160-19-000778",,"0001765620","Laconia","El Tinieblo International, Inc.",,"2019-07-12 17:46:27","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765620/000166516019000778/xslC_X01/primary_doc.html",,,,"1 Wildwood Road",,,,,"03246","","","","","","","",""
"0001665160-20-000085",,"0001765620","LACONIA","El Tinieblo International, Inc.",,"2020-02-03 14:05:29","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765620/000166516020000085/xslC_X01/primary_doc.html",,,,"1 WILDWOOD ROAD",,,,,"03246","","","","","","","",""
"0001665160-20-000294",,"0001765620","LACONIA","El Tinieblo International, Inc.",,"2020-04-06 13:28:54","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765620/000166516020000294/xslC_X01/primary_doc.html",,,,"1 WILDWOOD ROAD",,,,,"03246","","","","","","","",""
"0001665160-19-000977",,"0001765620","LACONIA","El Tinieblo International, Inc.",,"2019-10-04 14:18:24","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765620/000166516019000977/xslC_X01/primary_doc.html",,,,"1 WILDWOOD ROAD",,,,,"03246","","","","","","","",""
"0001665160-20-001088",,"0001765620","LACONIA","El Tinieblo International, Inc.",,"2020-08-25 13:22:33","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765620/000166516020001088/xslC_X01/primary_doc.html",,,,"1 WILDWOOD ROAD",,,,,"03246","","","","","","","",""
"0001765620-21-000002",3000000,"0001765620","LACONIA","El Tinieblo International, Inc.","[""506b""]","2021-03-02 19:14:33","D","Retailing",,false,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765620/000176562021000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1 WILDWOOD ROAD","",,"Equity",,"03246","","","","","","","",""
"0001665160-19-000777",,"0001765620","Laconia","El Tinieblo International, Inc.",,"2019-07-12 17:08:41","C",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765620/000166516019000777/xslC_X01/primary_doc.html",,,,"1 Wildwood Road",,,,,"03246","","","","","","","",""
"0001665160-20-000587",,"0001765620","Laconia","El Tinieblo International, Inc.",,"2020-05-08 20:27:48","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765620/000166516020000587/xslC_X01/primary_doc.html",,,,"1 Wildwood Road",,,,,"03246","","","","","","","",""
"0001665160-20-001460",,"0001765620","Laconia","El Tinieblo International, Inc.",,"2020-11-23 15:10:39","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765620/000166516020001460/xslC_X01/primary_doc.html",,,,"1 Wildwood Road",,,,,"03246","","","","","","","",""
"0001665160-20-001321",,"0001765620","LACONIA","El Tinieblo International, Inc.",,"2020-10-23 12:59:43","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765620/000166516020001321/xslC_X01/primary_doc.html",,,,"1 WILDWOOD ROAD",,,,,"03246","","","","","","","",""
