"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001588504-13-000001",150000,"0001588504","RALEIGH","GROUNDFLOOR Inc.","[""506b""]","2013-10-07","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000158850413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"711 HILLSBOROUGH STREET","SUITE 230",,"Debt",,"27603","","","","","","","",""
"0001588504-14-000004",750000,"0001588504","RALEIGH","GROUNDFLOOR Inc.","[""506b""]","2014-07-17","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000158850414000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"213 FAYETTEVILLE STREET","",,"Debt",,"27601","","","","","","","",""
"0001104659-21-057687",16679000,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2021-04-29 16:37:16","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465921057687/xsl1-A_X01/primary_doc.html","5451538.00","GEORGIA","GA","600 Peachtree Street, Suite 810","","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001104659-23-022141",29992600,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2023-02-14 21:59:41","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465923022141/xsl1-A_X01/primary_doc.html","11220099.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001104659-23-023752",29992600,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2023-02-21 15:30:40","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465923023752/xsl1-A_X01/primary_doc.html","11220099.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001144204-18-002617",2466660,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-01-18 13:11:22","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418002617/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-17-052044",564010,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2017-10-11 16:15:23","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420417052044/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001104659-20-004750",2959940,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2020-01-16 16:24:20","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465920004750/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001144204-16-095250",477530,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2016-04-20 15:40:53","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416095250/xsl1-A_X01/primary_doc.html","46764.00","GEORGIA","GA","75 Fifth Street, NW,","Suite 214","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","4500.00","","","N/A","0.00"
"0001144204-16-092960",899571,"0001588504","Atlanta","GROUNDFLOOR FINANCE INC.",,"2016-04-06 14:46:37","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416092960/xsl1-A_X01/primary_doc.html","46764.00","GEORGIA","GA","75 Fifth Street, NW","Suite 214","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","4500.00","","","N/A","0.00"
"0001144204-19-019468",945000,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-04-12 13:23:50","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419019468/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Equity (common or preferred stock)","","30308","Hughes Pittman & Gupton, LLP","2000.00","Manatt, Phelps & Phillips, LLP; Robbins Ross Alloy Belinfante Littlefield LLC","101000.00","","","N/A","0.00"
"0001144204-19-014672",2718850,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-03-18 17:09:27","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419014672/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-17-042603",1275490,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2017-08-14 06:28:56","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420417042603/xsl1-A_X01/primary_doc.html","443188.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-18-035670",2553030,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-06-25 19:45:54","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418035670/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-16-113146",758600,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2016-07-15 15:39:53","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416113146/xsl1-A_X01/primary_doc.html","46764.00","GEORGIA","GA","75 Fifth Street, NW","Suite 214","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","4500.00","","","N/A","0.00"
"0001104659-19-057586",2819340,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-10-30 11:25:25","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465919057586/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001144204-19-016178",1795790,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-03-27 12:45:14","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419016178/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-19-019470",1795790,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-04-12 13:25:48","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419019470/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-18-051107",3687520,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-09-27 12:10:22","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418051107/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-15-051352",545000,"0001588504","Atlanta","GROUNDFLOOR FINANCE INC.",,"2015-08-21 16:42:27","1-A/A","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420415051352/xsl1-A_X01/primary_doc.html","12282.00","GEORGIA","GA","75 Fifth Street, NW","Suite 214","Tier1","Debt","","30308","Hughes Pittman & Gupton, LLP","30000.00","Smith Anderson, et al. Robbins Ross, et al.","458000.00","","","N/A","0.00"
"0001144204-18-006258",5300000,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-02-07 15:13:24","1-A/A","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418006258/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Equity (common or preferred stock)","","30308","Hughes Pittman & Gupton, LLP","2000.00","Manatt, Phelps & Phillips, LLP; Robbins Ross Alloy Belinfante Littlefield LLC","101000.00","","","N/A","0.00"
"0001144204-18-000003",1407030,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-01-02 06:02:39","1-A/A","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418000003/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","Hughes Pittman & Gupton, LLP","38000.00","Smith Anderson; Robbins Ross","20000.00","","","N/A","0.00"
"0001144204-16-128152",499800,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2016-10-14 15:26:50","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416128152/xsl1-A_X01/primary_doc.html","96652.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","4500.00","","","N/A","0.00"
"0001144204-19-036804",3661550,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-07-31 12:11:23","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419036804/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","75 Fifth Street, NW,","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001144204-18-024356",1037260,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-05-01 12:46:29","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418024356/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-16-108084",508250,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2016-06-13 17:54:50","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416108084/xsl1-A_X01/primary_doc.html","46764.00","GEORGIA","GA","75 Fifth Street, NW","Suite 214","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","4500.00","","","N/A","0.00"
"0001144204-16-110565",1216270,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2016-06-29 16:56:34","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416110565/xsl1-A_X01/primary_doc.html","46764.00","GEORGIA","GA","75 Fifth Street, NW","Suite 214","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","4500.00","","","N/A","0.00"
"0001144204-16-087625",818588,"0001588504","Atlanta","GROUNDFLOOR FINANCE INC.",,"2016-03-11 17:12:38","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416087625/xsl1-A_X01/primary_doc.html","16224.00","GEORGIA","GA","75 Fifth Street, NW","Suite 214","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","5000.00","","","N/A","0.00"
"0001104659-20-140143",2450060,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2020-12-29 15:58:48","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465920140143/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","600 Peachtree Street, Suite 810","","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001144204-16-114202",1389980,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2016-07-25 10:40:22","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416114202/xsl1-A_X01/primary_doc.html","46764.00","GEORGIA","GA","75 Fifth Street, NW","Suite 214","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","4500.00","","","N/A","0.00"
"0001144204-19-016870",945000,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-03-29 11:32:09","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419016870/xsl1-A_X01/primary_doc.html","2171786.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Equity (common or preferred stock)","","30308","Hughes Pittman & Gupton, LLP","2000.00","Manatt, Phelps & Phillips, LLP; Robbins Ross Alloy Belinfante Littlefield LLC","101000.00","","","N/A","0.00"
"0001144204-19-029570",2762890,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-06-03 21:02:56","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419029570/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","75 Fifth Street, NW,","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","1000.00","","","N/A","0.00"
"0001144204-18-050445",2895840,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-09-24 06:15:42","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418050445/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-18-032746",1239680,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-06-05 06:03:16","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418032746/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001104659-19-069308",2993300,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-12-03 11:11:50","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465919069308/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001144204-17-064099",1407030,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2017-12-18 12:39:47","1-A/A","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420417064099/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","Hughes Pittman & Gupton, LLP","38000.00","Smith Anderson; Robbins Ross","20000.00","","","N/A","0.00"
"0001104659-23-065641",19996960,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2023-05-30 06:15:57","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465923065641/xsl1-A_X01/primary_doc.html","21792723.00","GEORGIA","GA","600 Peachtree Street, Suite 810","","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001104659-24-002634",19997330,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2024-01-09 17:16:00","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465924002634/xsl1-A_X01/primary_doc.html","21792723.00","GEORGIA","GA","600 Peachtree Street, Suite 810","","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001104659-24-059433",17691054,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2024-05-09 17:11:56","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465924059433/xsl1-A_X01/primary_doc.html","30262609.00","GEORGIA","GA","1201 Peachtree St NE","Suite 1104-400","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30361","N/A","0.00","Manatt Phelps; Robbins Ross","50000.00","","","N/A","0.00"
"0001588504-14-000001",300000,"0001588504","RALEIGH","GROUNDFLOOR Inc.","[""506b""]","2014-03-10","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000158850414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"711 HILLSBOROUGH STREET","SUITE 230",,"Debt",,"27603","","","","","","","",""
"0001588504-17-000002",1000000,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.","[""506b""]","2017-04-04 12:03:44","D","Other",,false,"GEORGIA","2Q","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000158850417000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3423 PIEDMONT RD NE","",,"Debt",,"30305","","","","","","","",""
"0001104659-21-076236",12284440,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2021-06-03 12:38:48","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465921076236/xsl1-A_X01/primary_doc.html","5451538.00","GEORGIA","GA","600 Peachtree Street, Suite 810","","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001144204-17-021616",773510,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2017-04-24 06:27:24","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420417021616/xsl1-A_X01/primary_doc.html","443188.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-16-079225",388000,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2016-02-05 14:01:18","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416079225/xsl1-A_X01/primary_doc.html","16224.00","GEORGIA","GA","75 Fifth Street, NW, Suite 214","","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","5000.00","","","N/A","0.00"
"0001144204-16-136479",2654860,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2016-11-25 06:06:41","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416136479/xsl1-A_X01/primary_doc.html","96652.00","GEORGIA","GA","75 Fifth Street, NW","Suite 214","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","4500.00","","","N/A","0.00"
"0001144204-18-003566",2466660,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-01-25 08:30:04","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418003566/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-18-054691",2847500,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-10-22 12:53:52","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418054691/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-19-020690",1279880,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-04-23 14:04:56","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419020690/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","75 Fifth Street, NW,","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","1000.00","","","N/A","0.00"
"0001144204-18-016451",1580330,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-03-22 16:53:53","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418016451/xsl1-A_X01/primary_doc.html","17477180.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","Hughes Pittman & Gupton, LLP","45600.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-17-023446",984680,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2017-05-01 06:35:26","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420417023446/xsl1-A_X01/primary_doc.html","443188.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","4500.00","","","N/A","0.00"
