"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001441971-11-000001",10,"0001441971","HACKENSACK","VIDYO INC","[]","2011-01-07","D","Telecommunications",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1441971/000144197111000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"433 HACKENSACK AVENUE","7TH FLOOR",,"Option To Acquire",,"07601","","","","","","","",""
"0001441971-11-000002",11500000,"0001441971","HACKENSACK","VIDYO INC","[]","2011-01-07","D","Telecommunications",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1441971/000144197111000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"433 HACKENSACK AVENUE","7TH FLOOR",,"Option To Acquire",,"07601","","","","","","","",""
"0001441971-14-000001",5680555,"0001441971","HACKENSACK","VIDYO INC","[""506b""]","2014-04-09","D","Telecommunications",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1441971/000144197114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"433 HACKENSACK AVENUE","6TH FLOOR",,"Debt",,"07601","","","","","","","",""
"0001441971-10-000001",26194961,"0001441971","HACKENSACK","VIDYO INC","[]","2010-04-07","D","Telecommunications",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1441971/000144197110000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"433 HACKENSACK AVENUE","6TH FLOOR",,"Equity",,"07601","","","","","","","",""
"0001441971-14-000003",28778855,"0001441971","HACKENSACK","VIDYO INC","[""506b""]","2014-07-09","D","Telecommunications",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1441971/000144197114000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"433 HACKENSACK AVENUE","7TH FLOOR",,"Equity",,"07601","","","","","","","",""
"0001441971-17-000001",10000000,"0001441971","HACKENSACK","VIDYO INC","[""506b""]","2017-10-06 17:02:52","D","Telecommunications",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1441971/000144197117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"433 HACKENSACK AVENUE","7TH FLOOR",,"Equity",,"07601","","","","","","","",""
"0001441971-15-000001",15000000,"0001441971","HACKENSACK","VIDYO INC","[""506b""]","2015-12-21","D","Telecommunications",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1441971/000144197115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"433 HACKENSACK AVENUE","7TH FLOOR",,"Equity",,"07601","","","","","","","",""
"0001441971-11-000003",22500000,"0001441971","HACKENSACK","VIDYO INC","[]","2011-09-19","D","Telecommunications",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1441971/000144197111000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"433 HACKENSACK AVENUE","6TH FLOOR",,"Equity",,"07601","","","","","","","",""
"0001441971-12-000001",10,"0001441971","HACKENSACK","VIDYO INC","[]","2012-11-16","D","Telecommunications",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1441971/000144197112000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"433 HACKENSACK AVENUE","6TH FLOOR",,"Option To Acquire",,"07601","","","","","","","",""
"0001441971-14-000002",3000000,"0001441971","HACKENSACK","VIDYO INC","[""506b""]","2014-06-24","D","Telecommunications",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1441971/000144197114000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"433 HACKENSACK AVENUE","6TH FLOOR",,"Debt",,"07601","","","","","","","",""
"0001441971-09-000002",7000000,"0001441971","HACKENSACK","VIDYO INC","[]","2009-09-24","D","Telecommunications",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1441971/000144197109000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"433 HACKENSACK AVENUE","6TH FLOOR",,"Debt",,"07601","","","","","","","",""
"0001442005-12-000001",2000000,"0001441971","HACKENSACK","VIDYO INC","[]","2012-05-11","D","Telecommunications",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1441971/000144200512000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"433 HACKENSACK AVENUE","6TH FLOOR",,"Equity",,"07601","","","","","","","",""
"0001441971-13-000001",17100000,"0001441971","HACKENSACK","VIDYO INC","[]","2013-04-22","D","Telecommunications",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1441971/000144197113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"433 HACKENSACK AVENUE","6TH FLOOR",,"Equity",,"07601","","","","","","","",""
"0001441971-14-000004",1315300,"0001441971","HACKENSACK","VIDYO INC","[""506b""]","2014-08-25","D","Telecommunications",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1441971/000144197114000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"433 HACKENSACK AVENUE","7TH FLOOR",,"Equity",,"07601","","","","","","","",""
"0001441971-18-000003",12129957,"0001441971","HACKENSACK","VIDYO INC","[""506b""]","2018-07-20 15:23:59","D","Telecommunications",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1441971/000144197118000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"433 HACKENSACK AVENUE","7TH FLOOR",,"Equity",,"07601","","","","","","","",""
