"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001575705-21-000125",0,"0001230524","Las Vegas","Cyber Apps World, Inc.",,"2021-03-17 17:13:22","1-A POS","RETAIL-CATALOG & MAIL-ORDER HOUSES","5961",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1230524/000157570521000125/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","9436 W. Lake Mead Blvd.","Ste. 5-53","Tier2","Equity (common or preferred stock)","","89134-8340","Jack Shama CPA MA","500.00","Fuller Law Practice","500.00","","","N/A","0.00"
"0001731122-20-000940",1,"0001230524","Las Vegas","Cyber Apps World, Inc.",,"2020-09-08 07:46:37","1-A/A","RETAIL-CATALOG & MAIL-ORDER HOUSES","5961",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1230524/000173112220000940/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","9436 W. Lake Mead Blvd.","Ste. 5-53","Tier2","Equity (common or preferred stock)","","89134-8340","Jack Shama CPA MA","500.00","Fuller Law Practice","500.00","","","N/A","0.00"
"0001575705-21-000040",0,"0001230524","Las Vegas","Cyber Apps World, Inc.",,"2021-02-16 13:25:39","1-A/A","RETAIL-CATALOG & MAIL-ORDER HOUSES","5961",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1230524/000157570521000040/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","9436 W. Lake Mead Blvd.","Ste. 5-53","Tier2","Equity (common or preferred stock)","","89134-8340","Jack Shama CPA MA","500.00","Fuller Law Practice","500.00","","","N/A","0.00"
"0001575705-21-000068",0,"0001230524","Las Vegas","Cyber Apps World, Inc.",,"2021-02-18 14:25:30","1-A POS","RETAIL-CATALOG & MAIL-ORDER HOUSES","5961",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1230524/000157570521000068/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","9436 W. Lake Mead Blvd.","Ste. 5-53","Tier2","Equity (common or preferred stock)","","89134-8340","Jack Shama CPA MA","500.00","Fuller Law Practice","500.00","","","N/A","0.00"
"0001731122-20-000984",1,"0001230524","Las Vegas","Cyber Apps World, Inc.",,"2020-09-25 11:24:32","1-A/A","RETAIL-CATALOG & MAIL-ORDER HOUSES","5961",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1230524/000173112220000984/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","9436 W. Lake Mead Blvd.","Ste. 5-53","Tier2","Equity (common or preferred stock)","","89134-8340","Jack Shama CPA MA","500.00","Fuller Law Practice","500.00","","","N/A","0.00"
"0001575705-21-000025",-1,"0001230524","LAS VEGAS","Cyber Apps World","[""506b""]","2021-01-29 13:51:15","D","Other Technology",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1230524/000157570521000025/xslFormDX01/primary_doc.html","No Revenues",,,"9436 W. LAKE MEAD BLVD.","SUITE 5-53",,"Debt",,"89134","","","","","","","",""
"0001903596-22-000878",0,"0001230524","Las Vegas","Cyber Apps World Inc.",,"2022-12-02 15:34:41","1-A/A","RETAIL-CATALOG & MAIL-ORDER HOUSES","5961",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1230524/000190359622000878/xsl1-A_X01/primary_doc.html","11.00","NEVADA","NV","9436 W. Lake Mead Blvd., Ste. 5-53","","Tier2","Equity (common or preferred stock)","","89134-8340","Jack Shama CPA","1500.00","Fuller Law Practice","500.00","","","N/A","0.00"
"0001731122-19-000778",-1,"0001230524","LAS VEGAS","Cyber Apps World","[""506b""]","2019-12-13 10:53:04","D","Other Technology",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1230524/000173112219000778/xslFormDX01/primary_doc.html","No Revenues",,,"420 N NELLIS BLVD","SUITE A3-146",,"Debt",,"89110","","","","","","","",""
"0001731122-20-001024",1,"0001230524","Las Vegas","Cyber Apps World, Inc.",,"2020-10-08 15:48:27","1-A/A","RETAIL-CATALOG & MAIL-ORDER HOUSES","5961",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1230524/000173112220001024/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","9436 W. Lake Mead Blvd.","Ste. 5-53","Tier2","Equity (common or preferred stock)","","89134-8340","Jack Shama CPA MA","500.00","Fuller Law Practice","500.00","","","N/A","0.00"
"0001731122-20-000812",1,"0001230524","Las Vegas","Cyber Apps World, Inc.",,"2020-08-07 13:54:09","1-A","RETAIL-CATALOG & MAIL-ORDER HOUSES","5961",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1230524/000173112220000812/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","9436 W. Lake Mead Blvd.","Ste. 5-53","Tier2","Equity (common or preferred stock)","","89134-8340","Jack Shama CPA MA","500.00","Fuller Law Practice","500.00","","","N/A","0.00"
"0001903596-22-000818",0,"0001230524","Las Vegas","Cyber Apps World Inc.",,"2022-11-16 13:29:50","1-A","RETAIL-CATALOG & MAIL-ORDER HOUSES","5961",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1230524/000190359622000818/xsl1-A_X01/primary_doc.html","11.00","NEVADA","NV","9436 W. Lake Mead Blvd., Ste. 5-53","","Tier2","Equity (common or preferred stock)","","89134-8340","Jack Shama CPA","1500.00","Fuller Law Practice","500.00","","","N/A","0.00"
"0001903596-23-000071",0,"0001230524","Las Vegas","Cyber Apps World Inc.",,"2023-01-26 12:45:21","1-A POS","RETAIL-CATALOG & MAIL-ORDER HOUSES","5961",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1230524/000190359623000071/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","9436 W. Lake Mead Blvd., Ste. 5-53","","Tier2","Equity (common or preferred stock)","","89134-8340","Jack Shama CPA","1500.00","Fuller Law Practice","500.00","","","N/A","0.00"
"0001903596-23-000088",0,"0001230524","Las Vegas","Cyber Apps World Inc.",,"2023-01-31 16:09:12","1-A POS","RETAIL-CATALOG & MAIL-ORDER HOUSES","5961",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1230524/000190359623000088/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","9436 W. Lake Mead Blvd., Ste. 5-53","","Tier2","Equity (common or preferred stock)","","89134-8340","Jack Shama CPA","1500.00","Fuller Law Practice","500.00","","","N/A","0.00"
"0001731122-19-000292",30000,"0001230524","LAS VEGAS","Cyber Apps World","[""506b""]","2019-05-29 16:08:43","D","Other Technology",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1230524/000173112219000292/xslFormDX01/primary_doc.html","No Revenues",,,"420 N NELLIS BLVD","SUITE A3-146",,"Equity",,"89110","","","","","","","",""
