"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001841356-21-000007",1130032,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2021-12-03 21:58:51","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135621000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-21-000002",5035002,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2021-12-03 21:03:58","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135621000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000005",81817,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-02-02 17:22:09","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000012",1414931,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-02-17 17:49:43","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000017",1320155,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-02-18 17:40:55","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000024",1987809,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-02-25 15:09:54","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000031",590224,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-09 12:51:07","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000031/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000029",81817,"0001841356","PACIFIC GROVE","Linqto Liquidshares LLC","[""506c""]","2022-03-09 11:31:53","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000036",1295050,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-09 15:30:22","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000036/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000043",1620284,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-10 14:45:27","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000043/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000048",425028,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-10 16:30:58","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000048/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000050",1493264,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-11 12:30:36","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000050/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000055",311340,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-11 14:43:34","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000055/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000062",1590154,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-14 11:18:27","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000062/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000067",669692,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-14 15:00:33","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000067/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000074",370077,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-15 11:37:43","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000074/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000079",855776,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-15 15:41:54","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000079/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000081",623882,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-15 16:53:52","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000081/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000086",159033,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-16 13:16:57","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000086/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000093",275091,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-16 16:47:19","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000093/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000098",325006,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-17 14:25:29","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000098/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000101",245000,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-17 17:11:54","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000101/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000106",135000,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-03-18 11:12:14","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000106/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVENUE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000118",170000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-01 15:57:10","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000118/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000120",70000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-01 16:46:58","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000120/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000125",110000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-04 17:12:28","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000125/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000132",70000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-05 17:47:33","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000132/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000137",50000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-06 18:47:07","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000137/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000144",130000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-07 17:30:21","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000144/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000151",175000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-08 17:30:53","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000151/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000156",135000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-08 19:42:36","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000156/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000168",374290,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-11 17:38:59","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000168/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000163",30000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-11 16:49:50","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000163/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000170",50000,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-04-11 18:47:11","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000170/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000182",996755,"0001841356","Sunnyvale","Linqto Liquidshares LLC","[""506c""]","2022-06-03 20:16:45","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000182/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W. Fremont Ave","",,"Other",,"94087","","","","","","","",""
"0001841356-22-000245",380368,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 17:23:34","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000245/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000226",285043,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 15:04:00","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000226/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000283",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 16:46:18","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000283/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000288",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 17:21:09","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000288/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000303",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-17 19:07:36","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000303/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000310",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-17 19:51:26","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000310/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-23-000027",-1,"0001841356","SAN JOSE","Linqto Liquidshares LLC","[""506c""]","2023-01-31 13:15:01","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135623000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 METRO DRIVE SUITE 335","",,"Other",,"95110","","","","","","","",""
"0001841356-22-000187",959079,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-06-22 20:39:53","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000187/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000199",1190067,"0001841356","SUNNYVALE","Linqto Liquidshares LLC","[""506c""]","2022-09-21 14:14:19","D","Other Banking and Financial Services",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000199/xslFormDX01/primary_doc.html","Decline to Disclose",,,"526 W FREMONT AVE","#2859",,"Other",,"94087","","","","","","","",""
"0001841356-22-000219",2078829,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 14:13:07","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000219/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000214",2828945,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 13:16:15","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000214/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000252",2463850,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-08 18:01:49","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000252/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000276",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 15:52:21","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000276/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000269",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 15:05:22","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000269/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
"0001841356-22-000271",-1,"0001841356","San Jose","Linqto Liquidshares LLC","[""506c""]","2022-11-14 15:15:57","D/A","Other Banking and Financial Services",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1841356/000184135622000271/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 Metro Drive","Suite 335",,"Other",,"95110","","","","","","","",""
