"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001477932-23-003996",0,"0001697831","Miami","Social Investment Holdings, Inc.",,"2023-05-26 12:12:43","1-A/A","LUMBER & WOOD PRODUCTS (NO FURNITURE)","2400",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697831/000147793223003996/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","5727 NW 17th Ave","","Tier2","Equity (common or preferred stock)","","33142","BF Borgers, CPA","27000.00","McMurdo Law Group","15000.00","","","N/A","0.00"
"0001477932-23-009123",0,"0001697831","Miami","Social Investment Holdings, Inc.",,"2023-12-13 20:07:42","1-A/A","LUMBER & WOOD PRODUCTS (NO FURNITURE)","2400",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697831/000147793223009123/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","5727 NW 17th Ave","","Tier2","Equity (common or preferred stock)","","33142","BF Borgers, CPA","27000.00","McMurdo Law Group","15000.00","","","N/A","0.00"
"0001477932-22-009014",0,"0001697831","Miami","Social Investment Holdings, Inc.",,"2022-12-01 12:51:57","1-A","LUMBER & WOOD PRODUCTS (NO FURNITURE)","2400",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697831/000147793222009014/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","5727 NW 17th Ave","","Tier2","Equity (common or preferred stock)","","33142","BF Borgers, CPA","27000.00","McMurdo Law Group","1500.00","","","N/A","0.00"
"0001477932-24-001496",0,"0001697831","Miami","Social Investment Holdings, Inc.",,"2024-03-27 12:31:23","1-A","LUMBER & WOOD PRODUCTS (NO FURNITURE)","2400",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697831/000147793224001496/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","5727 NW 17th Ave","","Tier2","Equity (common or preferred stock)","","33142","BF Borgers, CPA/Balko & Co","35000.00","McMurdo Law Group","15000.00","","","N/A","0.00"
"0001477932-18-003573",0,"0001697831","Miami","Social Investment Holdings, Inc.",,"2018-07-19 17:24:06","1-A POS","LUMBER & WOOD PRODUCTS (NO FURNITURE)","2400",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697831/000147793218003573/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","2121 SW 3rd Ave.","Suite 601","Tier2","Equity (common or preferred stock)","","33129","Dazkal Bolton, LLP","8000.00","Securities Counselors, Inc.","20000.00","","","N/A","0.00"
"0001477932-17-003490",0,"0001697831","Miami","Social Investment Holdings, Inc.",,"2017-07-24 12:14:01","1-A","LUMBER & WOOD PRODUCTS (NO FURNITURE)","2400",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697831/000147793217003490/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","2121 SW 3rd Ave.","Suite 601","Tier2","Equity (common or preferred stock)","","33129","Dazkal Bolton, LLP","2500.00","Securities Counselors, Inc.","30000.00","","","N/A","0.00"
"0001477932-17-004657",0,"0001697831","Miami","Social Investment Holdings, Inc.",,"2017-09-22 16:04:58","1-A/A","LUMBER & WOOD PRODUCTS (NO FURNITURE)","2400",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697831/000147793217004657/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","2121 SW 3rd Ave.","Suite 601","Tier2","Equity (common or preferred stock)","","33129","Dazkal Bolton, LLP","2500.00","Securities Counselors, Inc.","30000.00","","","N/A","0.00"
"0001477932-17-004260",0,"0001697831","Miami","Social Investment Holdings, Inc.",,"2017-08-30 14:27:57","1-A/A","LUMBER & WOOD PRODUCTS (NO FURNITURE)","2400",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697831/000147793217004260/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","2121 SW 3rd Ave.","Suite 601","Tier2","Equity (common or preferred stock)","","33129","Dazkal Bolton, LLP","2500.00","Securities Counselors, Inc.","30000.00","","","N/A","0.00"
"0001477932-23-003642",0,"0001697831","Miami","Social Investment Holdings, Inc.",,"2023-05-16 15:20:26","1-A","LUMBER & WOOD PRODUCTS (NO FURNITURE)","2400",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697831/000147793223003642/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","5727 NW 17th Ave","","Tier2","Equity (common or preferred stock)","","33142","BF Borgers, CPA","27000.00","McMurdo Law Group","15000.00","","","N/A","0.00"
"0001477932-24-000514",0,"0001697831","Miami","Social Investment Holdings, Inc.",,"2024-02-02 11:07:20","1-A/A","LUMBER & WOOD PRODUCTS (NO FURNITURE)","2400",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1697831/000147793224000514/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","5727 NW 17th Ave","","Tier2","Equity (common or preferred stock)","","33142","BF Borgers, CPA/Balko & Co","57000.00","McMurdo Law Group","15000.00","","","N/A","0.00"
