"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-18-014641",7000000,"0001702206","MOUNTAIN VIEW","NowRx, Inc.",,"2018-03-14 16:03:16","1-A/A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702206/000114420418014641/xsl1-A_X01/primary_doc.html","994588.00","DELAWARE","DE","2224 Old Middlefield Way","","Tier2","Equity (common or preferred stock)","","94043","Fruci & Associates II, PLLC","13750.00","CrowdCheck Law LLP (fka KHLK LLP)","50000.00","","","N/A","0.00"
"0001144204-19-044606",20000000,"0001702206","MOUNTAIN VIEW","NowRx, Inc.",,"2019-09-13 17:07:18","1-A/A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702206/000114420419044606/xsl1-A_X01/primary_doc.html","4743075.00","DELAWARE","DE","2224 OLD MIDDLEFIELD WAY","","Tier2","Equity (common or preferred stock)","","94043","Fruci & Associates II, PLLC","3000.00","CrowdCheck Law LLP","50000.00","","","N/A","0.00"
"0001144204-19-044726",20000000,"0001702206","MOUNTAIN VIEW","NowRx, Inc.",,"2019-09-16 16:40:32","1-A/A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702206/000114420419044726/xsl1-A_X01/primary_doc.html","4743075.00","DELAWARE","DE","2224 OLD MIDDLEFIELD WAY","","Tier2","Equity (common or preferred stock)","","94043","Fruci & Associates II, PLLC","3000.00","CrowdCheck Law LLP","50000.00","","","N/A","0.00"
"0001104659-21-119529",75000000,"0001702206","MOUNTAIN VIEW","NowRx, Inc.",,"2021-09-27 06:10:12","1-A/A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702206/000110465921119529/xsl1-A_X01/primary_doc.html","13414400.00","DELAWARE","DE","2224 OLD MIDDLEFIELD WAY","","Tier2","Equity (common or preferred stock)","","94043","Fruci & Associates II, PLLC","27000.00","CrowdCheck Law LLP","30000.00","","","N/A","0.00"
"0001144204-18-009634",7000000,"0001702206","MOUNTAIN VIEW","NowRx, Inc.",,"2018-02-20 06:04:38","1-A/A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702206/000114420418009634/xsl1-A_X01/primary_doc.html","994588.00","DELAWARE","DE","2224 Old Middlefield Way","","Tier2","Equity (common or preferred stock)","","94043","Fruci & Associates II, PLLC","13750.00","CrowdCheck Law LLP (fka KHLK LLP)","50000.00","","","N/A","0.00"
"0001144204-18-002814",7000000,"0001702206","MOUNTAIN VIEW","NowRx, Inc.",,"2018-01-19 15:12:11","1-A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702206/000114420418002814/xsl1-A_X01/primary_doc.html","994588.00","DELAWARE","DE","2224 Old Middlefield Way","","Tier2","Equity (common or preferred stock)","","94043","Fruci & Associates II, PLLC","13750.00","CrowdCheck Law LLP (fka KHLK LLP)","50000.00","","","N/A","0.00"
"0001104659-21-102906",75000000,"0001702206","MOUNTAIN VIEW","NowRx, Inc.",,"2021-08-10 16:51:55","1-A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702206/000110465921102906/xsl1-A_X01/primary_doc.html","13414400.00","DELAWARE","DE","2224 OLD MIDDLEFIELD WAY","","Tier2","Equity (common or preferred stock)","","94043","Fruci & Associates II, PLLC","27000.00","CrowdCheck Law LLP","30000.00","","","N/A","0.00"
"0001644600-17-000040",,"0001702206","MOUNTAIN VIEW","NowRx, Inc.",,"2017-04-03 17:34:15","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702206/000164460017000040/xslC_X01/primary_doc.html",,,,"2224 OLD MIDDLEFIELD WAY, SUITE J",,,,,"94043","","","","","","","",""
"0001702206-18-000001",3400651,"0001702206","MOUNTAIN VIEW","NowRx, Inc.","[""506b""]","2018-05-10 15:29:53","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702206/000170220618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2224 OLD MIDDLEFIELD WAY, SUITE J","",,"Equity",,"94043","","","","","","","",""
"0001144204-18-017684",7000000,"0001702206","MOUNTAIN VIEW","NowRx, Inc.",,"2018-03-28 21:37:48","1-A/A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702206/000114420418017684/xsl1-A_X01/primary_doc.html","994588.00","DELAWARE","DE","2224 Old Middlefield Way","","Tier2","Equity (common or preferred stock)","","94043","Fruci & Associates II, PLLC","13750.00","CrowdCheck Law LLP (fka KHLK LLP)","50000.00","","","N/A","0.00"
"0001144204-18-017487",7000000,"0001702206","MOUNTAIN VIEW","NowRx, Inc.",,"2018-03-28 15:08:19","1-A/A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702206/000114420418017487/xsl1-A_X01/primary_doc.html","994588.00","DELAWARE","DE","2224 Old Middlefield Way","","Tier2","Equity (common or preferred stock)","","94043","Fruci & Associates II, PLLC","13750.00","CrowdCheck Law LLP (fka KHLK LLP)","50000.00","","","N/A","0.00"
"0001144204-19-040140",20000000,"0001702206","MOUNTAIN VIEW","NowRx, Inc.",,"2019-08-14 17:20:39","1-A","RETAIL-DRUG STORES AND PROPRIETARY STORES","5912",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1702206/000114420419040140/xsl1-A_X01/primary_doc.html","4743075.00","DELAWARE","DE","2224 OLD MIDDLEFIELD WAY","","Tier2","Equity (common or preferred stock)","","94043","Fruci & Associates II, PLLC","3000.00","CrowdCheck Law LLP","50000.00","","","N/A","0.00"
