"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000945621-19-000171",-1,"0001567063","GREENWICH","SKY Harbor Broad High Yield Market Partners, LP","[""506b""]","2019-05-03 11:46:47","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567063/000094562119000171/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 HORSENECK LANE","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000945621-15-000174",-1,"0001567063","GREENWICH","SKY Harbor Broad High Yield Market Partners, LP","[""506b""]","2015-05-04","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567063/000094562115000174/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 HORSENECK LANE","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000945621-20-000153",-1,"0001567063","GREENWICH","SKY Harbor Broad High Yield Market Partners, LP","[""506b""]","2020-05-01 11:53:49","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567063/000094562120000153/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 HORSENECK LANE","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000945621-22-000217",-1,"0001567063","GREENWICH","SKY Harbor Broad High Yield Market Partners, LP","[""506b""]","2022-04-29 08:11:04","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567063/000094562122000217/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 HORSENECK LANE","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000945621-13-000028",-1,"0001567063","GREENWICH","SKY Harbor Broad High Yield Market Partners, LP","[]","2013-01-24","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567063/000094562113000028/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 HORSENECK LANE","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000945621-13-000174",-1,"0001567063","GREENWICH","SKY Harbor Broad High Yield Market Partners, LP","[]","2013-05-08","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567063/000094562113000174/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 HORSENECK LANE","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000945621-18-000188",-1,"0001567063","GREENWICH","SKY Harbor Broad High Yield Market Partners, LP","[""506b""]","2018-05-04 13:19:51","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567063/000094562118000188/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 HORSENECK LANE","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000945621-21-000230",-1,"0001567063","GREENWICH","SKY Harbor Broad High Yield Market Partners, LP","[""506b""]","2021-04-30 08:51:55","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567063/000094562121000230/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 HORSENECK LANE","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000945621-14-000135",-1,"0001567063","GREENWICH","SKY Harbor Broad High Yield Market Partners, LP","[""506b""]","2014-05-06","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567063/000094562114000135/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 HORSENECK LANE","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000945621-16-000585",-1,"0001567063","GREENWICH","SKY Harbor Broad High Yield Market Partners, LP","[""506b""]","2016-05-03","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567063/000094562116000585/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 HORSENECK LANE","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000945621-17-000230",-1,"0001567063","GREENWICH","SKY Harbor Broad High Yield Market Partners, LP","[""506b""]","2017-05-04 10:46:02","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567063/000094562117000230/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 HORSENECK LANE","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000945621-23-000228",-1,"0001567063","GREENWICH","SKY Harbor Broad High Yield Market Partners, LP","[""506b""]","2023-04-28 09:42:10","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567063/000094562123000228/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 HORSENECK LANE","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0000945621-24-000372",-1,"0001567063","GREENWICH","SKY Harbor Broad High Yield Market Partners, LP","[""506b""]","2024-04-26 09:09:31","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1567063/000094562124000372/xslFormDX01/primary_doc.html","Decline to Disclose",,,"20 HORSENECK LANE","",,"Pooled Investment Fund",,"06830","","","","","","","",""
