"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001445901-18-000001",-1,"0001445901","RANCHO SANTA FE","CARITAS ROYALTY FUND LLC","[""506b""]","2018-05-25 15:23:44","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445901/000144590118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16236 SAN DIEGUITO ROAD","SUITE 4-23",,"Equity",,"92067","","","","","","","",""
"0001445903-10-000002",-1,"0001445901","Greenwich","CARITAS ROYALTY FUND LLC","[]","2010-01-25","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445901/000144590310000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 West Putnam Avenue","",,"Equity",,"06830","","","","","","","",""
"0001445901-13-000002",-1,"0001445901","Rancho Santa Fe","CARITAS ROYALTY FUND LLC","[]","2013-04-23","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445901/000144590113000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16236 San Dieguito Road","Suite 4-23",,"Equity",,"92067","","","","","","","",""
"0001445901-12-000001",-1,"0001445901","Norwalk","CARITAS ROYALTY FUND LLC","[]","2012-01-23","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445901/000144590112000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 Richards Avenue","3rd Floor",,"Equity",,"06854","","","","","","","",""
"0001445901-21-000001",-1,"0001445901","RANCHO SANTA FE","CARITAS ROYALTY FUND LLC","[""506b""]","2021-06-25 16:56:03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445901/000144590121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16236 SAN DIEGUITO ROAD","SUITE 2-20",,"Equity",,"92067","","","","","","","",""
"0001445901-16-000002",-1,"0001445901","RANCHO SANTA FE","CARITAS ROYALTY FUND LLC","[""506b""]","2016-06-13 12:58:31","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445901/000144590116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16236 SAN DIEGUITO ROAD","SUITE 4-23",,"Equity",,"92067","","","","","","","",""
"0001445901-20-000001",-1,"0001445901","RANCHO SANTA FE","CARITAS ROYALTY FUND LLC","[""506b""]","2020-06-04 15:00:00","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445901/000144590120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16236 SAN DIEGUITO ROAD","SUITE 4-23",,"Equity",,"92067","","","","","","","",""
"0001445901-19-000001",-1,"0001445901","RANCHO SANTA FE","CARITAS ROYALTY FUND LLC","[""506b""]","2019-05-15 15:13:09","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445901/000144590119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16236 SAN DIEGUITO ROAD","SUITE 4-23",,"Equity",,"92067","","","","","","","",""
"0001445901-12-000002",-1,"0001445901","Rancho Santa Fe","CARITAS ROYALTY FUND LLC","[]","2012-04-23","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445901/000144590112000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16236 San Dieguito Road","Suite 4-23",,"Equity",,"92067","","","","","","","",""
"0001445901-14-000003",-1,"0001445901","RANCHO SANTA FE","CARITAS ROYALTY FUND LLC","[""506b""]","2014-04-16","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445901/000144590114000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16236 SAN DIEGUITO ROAD","SUITE 4-23",,"Equity",,"92067","","","","","","","",""
"0001445901-15-000001",-1,"0001445901","RANCHO SANTA FE","CARITAS ROYALTY FUND LLC","[""506b""]","2015-04-21","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445901/000144590115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16236 SAN DIEGUITO ROAD","SUITE 4-23",,"Equity",,"92067","","","","","","","",""
"0001445901-17-000001",-1,"0001445901","RANCHO SANTA FE","CARITAS ROYALTY FUND LLC","[""506b""]","2017-06-07 13:38:07","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445901/000144590117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16236 SAN DIEGUITO ROAD","SUITE 4-23",,"Equity",,"92067","","","","","","","",""
"0001460288-20-000002",-1,"0001445901","RANCHO SANTA FE","CARITAS ROYALTY FUND LLC","[""506b""]","2020-06-05 15:16:15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1445901/000146028820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"16236 SAN DIEGUITO ROAD","SUITE 2-20",,"Equity",,"92067","","","","","","","",""
