"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-19-055279",50000000,"0001771232","SAN DIEGO","CalTier Fund I, LP",,"2019-10-21 16:15:21","1-A/A","REAL ESTATE","6500",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771232/000110465919055279/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","6540 LUSK BLVD C240","","Tier2","Equity (common or preferred stock)","","92121","PKF LLP","5200.00","CrowdCheck Law, LLC","50000.00","","","N/A","0.00"
"0001104659-23-022456",72000000,"0001771232","San Diego","CalTier Fund I, LP",,"2023-02-15 17:26:42","1-A/A","REAL ESTATE","6500",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771232/000110465923022456/xsl1-A_X01/primary_doc.html","39381.00","DELAWARE","DE","5965 Village Way Ste 105-142","","Tier2","Equity (common or preferred stock)","","92130","PKF LLP","5200.00","CrowdCheck Law, LLC","50000.00","","","Castle Placement, LLC","1080000.00"
"0001104659-22-117339",72000000,"0001771232","San Diego","CalTier Fund I, LP",,"2022-11-10 20:49:30","1-A","REAL ESTATE","6500",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771232/000110465922117339/xsl1-A_X01/primary_doc.html","39381.00","DELAWARE","DE","5965 Village Way Ste 105-142","","Tier2","Equity (common or preferred stock)","","92130","PKF LLP","5200.00","CrowdCheck Law, LLC","50000.00","","","Castle Placement, LLC","1080000.00"
"0001144204-19-047556",50000000,"0001771232","SAN DIEGO","CalTier Fund I, LP",,"2019-10-07 17:31:03","1-A/A","REAL ESTATE","6500",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771232/000114420419047556/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","6540 LUSK BLVD C240","","Tier2","Equity (common or preferred stock)","","92121","PKF LLP","5200.00","CrowdCheck Law, LLC","50000.00","","","N/A","0.00"
"0001104659-21-141300",49289686,"0001771232","SAN DIEGO","CalTier Fund I, LP",,"2021-11-18 17:29:39","1-A POS","REAL ESTATE","6500",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771232/000110465921141300/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","6540 LUSK BLVD C240","","Tier2","Equity (common or preferred stock)","","92121","PKF LLP","5200.00","CrowdCheck Law, LLC","50000.00","","","Castle Placement, LLC","1375000.00"
"0001104659-20-119658",50000000,"0001771232","SAN DIEGO","CalTier Fund I, LP",,"2020-10-29 21:47:37","1-A POS","REAL ESTATE","6500",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771232/000110465920119658/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","6540 LUSK BLVD C240","","Tier2","Equity (common or preferred stock)","","92121","PKF LLP","5200.00","CrowdCheck Law, LLC","50000.00","","","Castle Placement, LLC","1375000.00"
"0001104659-19-059135",50000000,"0001771232","SAN DIEGO","CalTier Fund I, LP",,"2019-11-01 21:46:00","1-A/A","REAL ESTATE","6500",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771232/000110465919059135/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","6540 LUSK BLVD C240","","Tier2","Equity (common or preferred stock)","","92121","PKF LLP","5200.00","CrowdCheck Law, LLC","50000.00","","","N/A","0.00"
"0001104659-24-023524",69327622,"0001771232","San Diego","CalTier Fund I, LP",,"2024-02-14 15:43:00","1-A POS","REAL ESTATE","6500",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771232/000110465924023524/xsl1-A_X01/primary_doc.html","244868.00","DELAWARE","DE","5965 Village Way Ste 105-142","","Tier2","Equity (common or preferred stock)","","92130","PKF LLP","5200.00","CrowdCheck Law, LLP","50000.00","","","Dalmore Group, LLC","695660.88"
"0001144204-19-045488",50000000,"0001771232","SAN DIEGO","CalTier Fund I, LP",,"2019-09-20 16:57:35","1-A","REAL ESTATE","6500",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771232/000114420419045488/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","6540 LUSK BLVD C240","","Tier2","Equity (common or preferred stock)","","92121","PKF LLP","5200.00","CrowdCheck Law, LLC","50000.00","","","N/A","0.00"
"0001104659-20-098093",50000000,"0001771232","SAN DIEGO","CalTier Fund I, LP",,"2020-08-24 21:36:28","1-A POS","REAL ESTATE","6500",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771232/000110465920098093/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","6540 LUSK BLVD C240","","Tier2","Equity (common or preferred stock)","","92121","PKF LLP","5200.00","CrowdCheck Law, LLC","50000.00","","","Castle Placement, LLC","1375000.00"
"0001104659-20-106581",50000000,"0001771232","SAN DIEGO","CalTier Fund I, LP",,"2020-09-18 17:13:37","1-A POS","REAL ESTATE","6500",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1771232/000110465920106581/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","6540 LUSK BLVD C240","","Tier2","Equity (common or preferred stock)","","92121","PKF LLP","5200.00","CrowdCheck Law, LLC","50000.00","","","Castle Placement, LLC","1375000.00"
