"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001573880-15-000001",-1,"0001573880","NEW YORK","Vontobel India Fund","[]","2015-06-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573880/000157388015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 1540 BROADWAY, 38TH FLOOR","",,"Other",,"10036","","","","","","","",""
"0001573880-13-000001",-1,"0001573880","NEW YORK","Vontobel India Fund","[]","2013-06-27","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573880/000157388013000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 1540 BROADWAY, 38TH FLOOR","",,"Other",,"10036","","","","","","","",""
"0001546663-22-000002",-1,"0001573880","NEW YORK","Vontobel India Fund","[""506b""]","2022-06-14 14:55:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573880/000154666322000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 1540 BROADWAY, 38TH FLOOR","",,"Other",,"10036","","","","","","","",""
"0001573880-16-000002",-1,"0001573880","NEW YORK","Vontobel India Fund","[""506b""]","2016-05-31 15:10:47","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573880/000157388016000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 1540 BROADWAY, 38TH FLOOR","",,"Other",,"10036","","","","","","","",""
"0001573880-20-000001",-1,"0001573880","NEW YORK","Vontobel India Fund","[""506b""]","2020-07-30 18:11:42","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573880/000157388020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 1540 BROADWAY, 38TH FLOOR","",,"Other",,"10036","","","","","","","",""
"0001573880-14-000002",-1,"0001573880","NEW YORK","Vontobel India Fund","[]","2014-06-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573880/000157388014000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 1540 BROADWAY, 38TH FLOOR","",,"Other",,"10036","","","","","","","",""
"0001573880-17-000001",-1,"0001573880","NEW YORK","Vontobel India Fund","[""506b""]","2017-06-02 10:28:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573880/000157388017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 1540 BROADWAY, 38TH FLOOR","",,"Other",,"10036","","","","","","","",""
"0001573880-19-000001",-1,"0001573880","NEW YORK","Vontobel India Fund","[""506b""]","2019-05-06 14:18:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573880/000157388019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 1540 BROADWAY, 38TH FLOOR","",,"Other",,"10036","","","","","","","",""
"0001573880-21-000001",-1,"0001573880","NEW YORK","Vontobel India Fund","[""506b""]","2021-05-19 11:52:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573880/000157388021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 1540 BROADWAY, 38TH FLOOR","",,"Other",,"10036","","","","","","","",""
"0001546663-19-000002",-1,"0001573880","NEW YORK","Vontobel India Fund","[""506b""]","2019-01-23 16:19:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573880/000154666319000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 1540 BROADWAY, 38TH FLOOR","",,"Other",,"10036","","","","","","","",""
"0001573880-23-000002",-1,"0001573880","NEW YORK","Vontobel India Fund","[""506b""]","2023-06-06 16:56:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573880/000157388023000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 1540 BROADWAY, 38TH FLOOR","",,"Other",,"10036","","","","","","","",""
