"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001214659-22-003140",75000000,"0001746666","Winter Park","TUSCAN GARDENS SENIOR LIVING COMMUNITIES, INC.",,"2022-02-24 17:08:42","1-A/A","REAL ESTATE","6500",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746666/000121465922003140/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","99 South New York Ave.","","Tier2","Equity (common or preferred stock)","","32789","Grennan Fender Hess & Poparad LLP","6500.00","Pino Nicholson PLLC","350000.00","","","N/A","0.00"
"0001214659-19-007247",50000000,"0001746666","Orlando","TUSCAN GARDENS SENIOR LIVING COMMUNITIES, INC.",,"2019-11-18 15:28:19","1-A/A","REAL ESTATE","6500",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746666/000121465919007247/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","189 South Orange Ave","Suite 1650","Tier2","Equity (common or preferred stock)","","32801","Grennan Fender Hess & Poparad LLP","6500.00","Pino Nicholson PLLC","350000.00","","","TBD","3800000.00"
"0001214659-22-003815",75000000,"0001746666","Winter Park","TUSCAN GARDENS SENIOR LIVING COMMUNITIES, INC.",,"2022-03-09 16:04:04","1-A/A","REAL ESTATE","6500",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746666/000121465922003815/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","99 South New York Ave.","","Tier2","Equity (common or preferred stock)","","32789","Grennan Fender Hess & Poparad LLP","6500.00","Pino Nicholson PLLC","350000.00","","","N/A","0.00"
"0001214659-19-005675",50000000,"0001746666","Orlando","TUSCAN GARDENS SENIOR LIVING COMMUNITIES, INC.",,"2019-09-05 17:54:24","1-A/A","REAL ESTATE","6500",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746666/000121465919005675/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","189 South Orange Ave","Suite 1650","Tier2","Equity (common or preferred stock)","","32801","Grennan Fender Hess & Poparad LLP","6500.00","Pino Nicholson PLLC","350000.00","","","TBD","4250000.00"
"0001214659-19-006471",50000000,"0001746666","Orlando","TUSCAN GARDENS SENIOR LIVING COMMUNITIES, INC.",,"2019-10-11 20:46:34","1-A/A","REAL ESTATE","6500",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746666/000121465919006471/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","189 South Orange Ave","Suite 1650","Tier2","Equity (common or preferred stock)","","32801","Grennan Fender Hess & Poparad LLP","6500.00","Pino Nicholson PLLC","350000.00","","","TBD","4250000.00"
"0001214659-22-002080",75000000,"0001746666","Winter Park","TUSCAN GARDENS SENIOR LIVING COMMUNITIES, INC.",,"2022-02-08 21:07:04","1-A/A","REAL ESTATE","6500",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746666/000121465922002080/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","99 South New York Ave.","","Tier2","Equity (common or preferred stock)","","32789","Grennan Fender Hess & Poparad LLP","6500.00","Pino Nicholson PLLC","350000.00","","","N/A","0.00"
"0001214659-19-001000",50000000,"0001746666","Orlando","TUSCAN GARDENS SENIOR LIVING COMMUNITIES, INC.",,"2019-02-11 17:09:26","1-A","REAL ESTATE","6500",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746666/000121465919001000/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","189 South Orange Ave","Suite 1650","Tier2","Equity (common or preferred stock)","","32801","Grennan Fender Hess & Poparad LLP","6500.00","Pino Nicholson PLLC","350000.00","","","TBD","5250000.00"
"0001214659-21-000721",50000000,"0001746666","Winter Park","TUSCAN GARDENS SENIOR LIVING COMMUNITIES, INC.",,"2021-01-22 13:44:46","1-A POS","REAL ESTATE","6500",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746666/000121465921000721/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","99 South New York Ave.","","Tier2","Equity (common or preferred stock)","","32789","Grennan Fender Hess & Poparad LLP","6500.00","Pino Nicholson PLLC","350000.00","","","TBD","3800000.00"
"0001214659-21-003472",65009000,"0001746666","Winter Park","TUSCAN GARDENS SENIOR LIVING COMMUNITIES, INC.",,"2021-03-26 10:00:48","1-A POS","REAL ESTATE","6500",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746666/000121465921003472/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","99 South New York Ave.","","Tier2","Equity (common or preferred stock)","","32789","Grennan Fender Hess & Poparad LLP","6500.00","Pino Nicholson PLLC","350000.00","","","TBD","5065684.00"
"0001214659-21-010260",75000000,"0001746666","Winter Park","TUSCAN GARDENS SENIOR LIVING COMMUNITIES, INC.",,"2021-10-05 19:18:01","1-A POS","REAL ESTATE","6500",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746666/000121465921010260/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","99 South New York Ave.","","Tier2","Equity (common or preferred stock)","","32789","Grennan Fender Hess & Poparad LLP","6500.00","Pino Nicholson PLLC","350000.00","","","N/A","0.00"
"0001214659-21-011124",75000000,"0001746666","Winter Park","TUSCAN GARDENS SENIOR LIVING COMMUNITIES, INC.",,"2021-11-03 21:32:15","1-A","REAL ESTATE","6500",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746666/000121465921011124/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","99 South New York Ave.","","Tier2","Equity (common or preferred stock)","","32789","Grennan Fender Hess & Poparad LLP","6500.00","Pino Nicholson PLLC","350000.00","","","N/A","0.00"
"0001214659-21-013170",75000000,"0001746666","Winter Park","TUSCAN GARDENS SENIOR LIVING COMMUNITIES, INC.",,"2021-12-15 15:54:17","1-A/A","REAL ESTATE","6500",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746666/000121465921013170/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","99 South New York Ave.","","Tier2","Equity (common or preferred stock)","","32789","Grennan Fender Hess & Poparad LLP","6500.00","Pino Nicholson PLLC","350000.00","","","N/A","0.00"
"0001214659-22-001034",75000000,"0001746666","Winter Park","TUSCAN GARDENS SENIOR LIVING COMMUNITIES, INC.",,"2022-01-24 14:49:15","1-A/A","REAL ESTATE","6500",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746666/000121465922001034/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","99 South New York Ave.","","Tier2","Equity (common or preferred stock)","","32789","Grennan Fender Hess & Poparad LLP","6500.00","Pino Nicholson PLLC","350000.00","","","N/A","0.00"
"0001214659-21-004356",75000000,"0001746666","Winter Park","TUSCAN GARDENS SENIOR LIVING COMMUNITIES, INC.",,"2021-04-20 18:32:15","1-A POS","REAL ESTATE","6500",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746666/000121465921004356/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","99 South New York Ave.","","Tier2","Equity (common or preferred stock)","","32789","Grennan Fender Hess & Poparad LLP","6500.00","Pino Nicholson PLLC","350000.00","","","N/A","0.00"
"0001214659-21-002994",65009000,"0001746666","Winter Park","TUSCAN GARDENS SENIOR LIVING COMMUNITIES, INC.",,"2021-03-10 16:32:39","1-A POS","REAL ESTATE","6500",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746666/000121465921002994/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","99 South New York Ave.","","Tier2","Equity (common or preferred stock)","","32789","Grennan Fender Hess & Poparad LLP","6500.00","Pino Nicholson PLLC","350000.00","","","TBD","5065684.00"
"0001214659-19-006986",50000000,"0001746666","Orlando","TUSCAN GARDENS SENIOR LIVING COMMUNITIES, INC.",,"2019-11-12 06:02:22","1-A/A","REAL ESTATE","6500",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746666/000121465919006986/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","189 South Orange Ave","Suite 1650","Tier2","Equity (common or preferred stock)","","32801","Grennan Fender Hess & Poparad LLP","6500.00","Pino Nicholson PLLC","350000.00","","","TBD","3800000.00"
"0001214659-19-004745",50000000,"0001746666","Orlando","TUSCAN GARDENS SENIOR LIVING COMMUNITIES, INC.",,"2019-07-25 15:47:01","1-A/A","REAL ESTATE","6500",,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1746666/000121465919004745/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","189 South Orange Ave","Suite 1650","Tier2","Equity (common or preferred stock)","","32801","Grennan Fender Hess & Poparad LLP","6500.00","Pino Nicholson PLLC","350000.00","","","TBD","5250000.00"
