"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001478708-21-000001",-1,"0001478708","WOODSIDE","Fisher Investments Institutional Group Emerging Markets Equity Fund","[""506b""]","2021-10-08 14:21:59","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478708/000147870821000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"13100 SKYLINE BOULEVARD","",,"Pooled Investment Fund",,"94062","","","","","","","",""
"0001478708-12-000001",-1,"0001478708","WOODSIDE","Fisher Investments Institutional Group Emerging Markets Equity Fund","[]","2012-12-04","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478708/000147870812000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"13100 SKYLINE BOULEVARD","",,"Pooled Investment Fund",,"94062","","","","","","","",""
"0001478708-19-000001",-1,"0001478708","WOODSIDE","Fisher Investments Institutional Group Emerging Markets Equity Fund","[""506b""]","2019-10-22 09:33:10","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478708/000147870819000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"13100 SKYLINE BOULEVARD","",,"Pooled Investment Fund",,"94062","","","","","","","",""
"0001478708-13-000001",-1,"0001478708","Camas","Fisher Investments Institutional Group Emerging Markets Equity Fund","[""506b""]","2013-11-27","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478708/000147870813000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"5525 NW Fisher Creek Drive","",,"Pooled Investment Fund",,"98607","","","","","","","",""
"0001478708-18-000001",-1,"0001478708","WOODSIDE","Fisher Investments Institutional Group Emerging Markets Equity Fund","[""506b""]","2018-10-25 18:18:16","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478708/000147870818000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"13100 SKYLINE BOULEVARD","",,"Pooled Investment Fund",,"94062","","","","","","","",""
"0001478708-14-000001",-1,"0001478708","Camas","Fisher Investments Institutional Group Emerging Markets Equity Fund","[""506b""]","2014-11-14","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478708/000147870814000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"5525 NW Fisher Creek Drive","",,"Pooled Investment Fund",,"98607","","","","","","","",""
"0001478708-16-000002",-1,"0001478708","Camas","Fisher Investments Institutional Group Emerging Markets Equity Fund","[""506b""]","2016-11-09 19:33:32","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478708/000147870816000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"5525 NW Fisher Creek Drive","",,"Pooled Investment Fund",,"98607","","","","","","","",""
"0001478708-20-000001",-1,"0001478708","WOODSIDE","Fisher Investments Institutional Group Emerging Markets Equity Fund","[""506b""]","2020-10-19 16:31:39","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478708/000147870820000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"13100 SKYLINE BOULEVARD","",,"Pooled Investment Fund",,"94062","","","","","","","",""
"0001478708-23-000001",-1,"0001478708","WOODSIDE","Fisher Investments Institutional Group Emerging Markets Equity Fund","[""506b""]","2023-10-10 13:55:01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478708/000147870823000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"13100 SKYLINE BOULEVARD","",,"Pooled Investment Fund",,"94062","","","","","","","",""
"0001478708-15-000001",-1,"0001478708","Camas","Fisher Investments Institutional Group Emerging Markets Equity Fund","[""506b""]","2015-11-16","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478708/000147870815000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"5525 NW Fisher Creek Drive","",,"Pooled Investment Fund",,"98607","","","","","","","",""
"0001478708-09-000001",-1,"0001478708","WOODSIDE","Fisher Investments Institutional Group Emerging Markets Equity Fund","[]","2009-12-17","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478708/000147870809000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"13100 SKYLINE BOULEVARD","",,"Pooled Investment Fund",,"94062","","","","","","","",""
"0001478708-17-000002",-1,"0001478708","Camas","Fisher Investments Institutional Group Emerging Markets Equity Fund","[""506b""]","2017-11-06 17:12:00","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478708/000147870817000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"5525 NW Fisher Creek Dr","",,"Pooled Investment Fund",,"98607","","","","","","","",""
"0001478708-22-000001",-1,"0001478708","WOODSIDE","Fisher Investments Institutional Group Emerging Markets Equity Fund","[""506b""]","2022-10-11 14:39:23","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478708/000147870822000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"13100 SKYLINE BOULEVARD","",,"Pooled Investment Fund",,"94062","","","","","","","",""
