"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001536980-11-000002",-1,"0001536979","WESTPORT","All Weather@12, LLC","[]","2011-12-21","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536979/000153698011000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0001507589-12-000003",-1,"0001536979","WESTPORT","All Weather@12, LLC","[]","2012-12-21","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536979/000150758912000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0001536980-14-000002",-1,"0001536979","WESTPORT","All Weather@12, LLC","[""506c""]","2014-10-01","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536979/000153698014000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0001536978-19-000003",-1,"0001536979","Westport","All Weather@12, LLC","[""506c""]","2019-09-27 12:20:29","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536979/000153697819000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001536979-21-000001",-1,"0001536979","Westport","All Weather@12, LLC","[""506c""]","2021-09-24 12:06:45","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536979/000153697921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001536979-23-000002",-1,"0001536979","Westport","All Weather@12, LLC","[""506c""]","2023-10-27 10:00:43","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536979/000153697923000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Nyala Farms Road",,"Equity",,"06880","","","","","","","",""
"0001536980-13-000002",-1,"0001536979","WESTPORT","All Weather@12, LLC","[""506b""]","2013-12-20","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536979/000153698013000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0000899140-15-000718",-1,"0001536979","WESTPORT","All Weather@12, LLC","[""506c""]","2015-09-29","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536979/000089914015000718/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIDGEWATER ASSOCIATES, LP","ONE GLENDINNING PLACE",,"Equity",,"06880","","","","","","","",""
"0001536978-17-000004",-1,"0001536979","Westport","All Weather@12, LLC","[""506c""]","2017-09-29 10:20:09","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536979/000153697817000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001790909-22-000005",-1,"0001536979","Westport","All Weather@12, LLC","[""506c""]","2022-10-28 11:42:30","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536979/000179090922000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Nyala Farms Road",,"Equity",,"06880","","","","","","","",""
"0001536979-16-000002",-1,"0001536979","Westport","All Weather@12, LLC","[""506c""]","2016-09-29 11:24:54","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536979/000153697916000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001536979-20-000001",-1,"0001536979","Westport","All Weather@12, LLC","[""506c""]","2020-09-25 10:32:53","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536979/000153697920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001536979-22-000001",-1,"0001536979","Westport","All Weather@12, LLC","[""506c""]","2022-09-23 11:38:28","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536979/000153697922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
"0001536978-18-000003",-1,"0001536979","Westport","All Weather@12, LLC","[""506c""]","2018-09-28 10:41:19","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536979/000153697818000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Bridgewater Associates, LP","One Glendinning Place",,"Equity",,"06880","","","","","","","",""
