"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-20-126022",49725086,"0001660987","WASHINGTON","Fundrise For-Sale Housing eFUND - Los Angeles CA, LLC",,"2020-11-16 21:35:52","1-A/A","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660987/000110465920126022/xsl1-A_X01/primary_doc.html","615000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","10500.00","Goodwin Procter LLP","430000.00","","","N/A","0.00"
"0001104659-20-117622",49725086,"0001660987","WASHINGTON","Fundrise For-Sale Housing eFUND - Los Angeles CA, LLC",,"2020-10-23 13:40:49","1-A/A","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660987/000110465920117622/xsl1-A_X01/primary_doc.html","615000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","10500.00","Goodwin Procter LLP","430000.00","","","N/A","0.00"
"0001144204-17-021822",50000000,"0001660987","WASHINGTON","Fundrise For-Sale Housing eFUND - Los Angeles CA, LLC",,"2017-04-24 21:47:26","1-A/A","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660987/000114420417021822/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","SUITE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","115000.00","","","N/A","0.00"
"0001144204-18-042869",24388540,"0001660987","WASHINGTON","Fundrise For-Sale Housing eFUND - Los Angeles CA, LLC",,"2018-08-08 16:49:17","1-A POS","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660987/000114420418042869/xsl1-A_X01/primary_doc.html","163000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","SUITE 300","Tier2","Equity (common or preferred stock)","","20009","N/A","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-17-018089",50000000,"0001660987","WASHINGTON","Fundrise For-Sale Housing eFUND - Los Angeles CA, LLC",,"2017-03-31 14:32:27","1-A","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660987/000114420417018089/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","SUITE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001104659-20-102732",47219452,"0001660987","WASHINGTON","Fundrise For-Sale Housing eFUND - Los Angeles CA, LLC",,"2020-09-04 19:23:57","1-A","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660987/000110465920102732/xsl1-A_X01/primary_doc.html","1263000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","10500.00","Goodwin Procter LLP","0.00","","","N/A","0.00"
"0001104659-21-070122",30743369,"0001660987","WASHINGTON","Fundrise eFUND, LLC",,"2021-05-20 21:41:15","1-A/A","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660987/000110465921070122/xsl1-A_X01/primary_doc.html","1087000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001104659-20-058926",42713805,"0001660987","WASHINGTON","Fundrise For-Sale Housing eFUND - Los Angeles CA, LLC",,"2020-05-08 17:42:13","1-A","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660987/000110465920058926/xsl1-A_X01/primary_doc.html","1221000.00","DELAWARE","DE","11 Dupont Circle NW","9th FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-027206",32645470,"0001660987","WASHINGTON","Fundrise For-Sale Housing eFUND - Los Angeles CA, LLC",,"2018-05-10 17:19:45","1-A POS","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660987/000114420418027206/xsl1-A_X01/primary_doc.html","163000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","SUITE 300","Tier2","Equity (common or preferred stock)","","20009","N/A","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-025397",31937481,"0001660987","WASHINGTON","Fundrise For-Sale Housing eFUND - Los Angeles CA, LLC",,"2019-05-10 19:58:07","1-A POS","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660987/000114420419025397/xsl1-A_X01/primary_doc.html","825000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","SUITE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-17-024336",50000000,"0001660987","WASHINGTON","Fundrise For-Sale Housing eFUND - Los Angeles CA, LLC",,"2017-05-03 21:50:27","1-A/A","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660987/000114420417024336/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","SUITE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","115000.00","","","N/A","0.00"
"0001104659-21-149254",66934279,"0001660987","WASHINGTON","Fundrise eFUND, LLC",,"2021-12-13 20:18:25","1-A POS","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660987/000110465921149254/xsl1-A_X01/primary_doc.html","865000.00","DELAWARE","DE","11 DUPONT CIRCLE NW","9TH FL","Tier2","Equity (common or preferred stock)","","20036","RSM US LLP","7500.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
