"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001379743-13-000001",-1,"0001379743","MEMPHIS","Midland International Equity Fund L P","[]","2013-03-12","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379743/000137974313000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"ONE COMMERCE SQUARE","SUITE 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001504514-18-000003",-1,"0001379743","Memphis","GT International Equity Fund, LP","[""506b""]","2018-01-17 11:06:28","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379743/000150451418000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Commerce Square","Suite 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001379743-21-000001",-1,"0001379743","Memphis","GT International Equity Fund, LP","[""506b""]","2021-07-30 13:06:27","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379743/000137974321000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Commerce Square","Suite 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001379743-11-000001",-1,"0001379743","MEMPHIS","Midland International Equity Fund L P","[]","2011-03-10","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379743/000137974311000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"ONE COMMERCE SQUARE","SUITE 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001526359-14-000015",-1,"0001379743","MEMPHIS","Midland International Equity Fund L P","[""506b""]","2014-03-12","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379743/000152635914000015/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"ONE COMMERCE SQUARE","SUITE 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001505165-17-000003",-1,"0001379743","Memphis","GT International Equity Fund, LP","[""506b""]","2017-01-17 15:53:31","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379743/000150516517000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Commerce Square","Suite 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001379743-12-000001",-1,"0001379743","MEMPHIS","Midland International Equity Fund L P","[]","2012-03-12","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379743/000137974312000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"ONE COMMERCE SQUARE","SUITE 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001379740-19-000003",-1,"0001379743","Memphis","GT International Equity Fund, LP","[""506b""]","2019-01-17 10:41:30","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379743/000137974019000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Commerce Square","Suite 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001504514-21-000003",-1,"0001379743","Memphis","GT International Equity Fund, LP","[""506b""]","2021-01-15 17:44:58","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379743/000150451421000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Commerce Square","Suite 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001277034-23-000006",-1,"0001379743","Memphis","GT International Equity Fund, LP","[""506b""]","2023-07-28 10:10:29","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379743/000127703423000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 S. Main Street","Suite 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001460070-10-000018",-1,"0001379743","MEMPHIS","Midland International Equity Fund L P","[]","2010-03-09","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379743/000146007010000018/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"ONE COMMERCE SQUARE","SUITE 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001379743-15-000001",-1,"0001379743","Memphis","GT International Equity Fund, LP","[""506b""]","2015-01-15","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379743/000137974315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Commerce Square","Suite 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001379743-16-000002",-1,"0001379743","Memphis","GT International Equity Fund, LP","[""506b""]","2016-01-15","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379743/000137974316000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Commerce Square","Suite1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001371811-20-000004",-1,"0001379743","Memphis","GT International Equity Fund, LP","[""506b""]","2020-01-17 12:25:09","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379743/000137181120000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One Commerce Square","Suite 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
"0001379738-22-000002",-1,"0001379743","Memphis","GT International Equity Fund, LP","[""506b""]","2022-07-29 10:43:26","D/A","Pooled Investment Fund",,true,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1379743/000137973822000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 S. Main Street","Suite 1900",,"Pooled Investment Fund",,"38103","","","","","","","",""
