"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001707555-18-000002",43337,"0001707555","DENVER","Irrovation LLC","[""504"",""506b""]","2018-01-24 11:29:41","D","Agriculture",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707555/000170755518000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"567 STEELE ST","",,"Equity",,"80206","","","","","","","",""
"0001707555-17-000002",62500,"0001707555","DENVER","Irrovation LLC","[""504"",""506b""]","2017-11-03 11:46:27","D","Agriculture",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707555/000170755517000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"567 STEELE ST","",,"Equity",,"80206","","","","","","","",""
"0001707555-19-000003",100000,"0001707555","DENVER","Irrovation LLC","[""504"",""506b""]","2019-03-14 12:29:34","D","Agriculture",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707555/000170755519000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"567 STEELE ST","",,"Equity",,"80206","","","","","","","",""
"0001707555-18-000003",2287037,"0001707555","DENVER","Irrovation LLC","[""504"",""506b""]","2018-03-16 17:02:28","D","Agriculture",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707555/000170755518000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"567 STEELE ST","",,"Equity",,"80206","","","","","","","",""
"0001707555-19-000001",412644,"0001707555","DENVER","Irrovation LLC","[""504"",""506b""]","2019-01-10 12:03:54","D","Agriculture",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707555/000170755519000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"567 STEELE ST","",,"Equity",,"80206","","","","","","","",""
"0001707555-17-000001",318750,"0001707555","DENVER","Irrovation LLC","[""504"",""506b""]","2017-05-24 17:05:00","D","Agriculture",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707555/000170755517000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"567 STEELE ST","",,"Equity",,"80206","","","","","","","",""
"0001707555-18-000004",245514,"0001707555","DENVER","Irrovation LLC","[""504"",""506b""]","2018-03-16 17:12:38","D","Agriculture",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707555/000170755518000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"567 STEELE ST","",,"Equity",,"80206","","","","","","","",""
"0001707555-19-000002",680000,"0001707555","DENVER","Irrovation LLC","[""504"",""506b""]","2019-02-14 17:04:01","D","Agriculture",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707555/000170755519000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"567 STEELE ST","",,"Equity",,"80206","","","","","","","",""
"0001707555-17-000003",105335,"0001707555","DENVER","Irrovation LLC","[""504"",""506b""]","2017-12-20 13:32:58","D/A","Agriculture",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707555/000170755517000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"567 STEELE ST","",,"Equity",,"80206","","","","","","","",""
"0001707555-18-000001",150000,"0001707555","DENVER","Irrovation LLC","[""504"",""506b""]","2018-01-05 17:46:01","D","Agriculture",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707555/000170755518000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"567 STEELE ST","",,"Equity",,"80206","","","","","","","",""
"0001707555-19-000004",544282,"0001707555","Newport Beach","Irrovation LLC","[""504"",""506b""]","2019-05-09 12:46:54","D","Agriculture",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707555/000170755519000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"6124 San Joaquin Plaza","",,"Equity",,"92660","","","","","","","",""
