"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001387845-19-000006",-1,"0001300117","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER LP","[""506b""]","2019-03-08 17:01:04","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300117/000138784519000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA, 6TH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300117-12-000001",-1,"0001300117","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER LP","[]","2012-07-12","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300117/000130011712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300117-17-000001",-1,"0001300117","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER LP","[""506b""]","2017-07-14 17:23:15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300117/000130011717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001636373-15-000004",-1,"0001300117","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER LP","[""506b""]","2015-08-05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300117/000163637315000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300115-19-000006",-1,"0001300117","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER, L.P.","[""506b""]","2019-09-13 16:10:05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300117/000130011519000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA, SIXTH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300117-22-000001",-1,"0001300117","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER, L.P.","[""506b""]","2022-09-14 11:53:08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300117/000130011722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA, 6TH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300117-10-000003",-1,"0001300117","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER LP","[""505""]","2010-07-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300117/000130011710000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300117-11-000001",-1,"0001300117","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER LP","[]","2011-07-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300117/000130011711000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300117-16-000001",-1,"0001300117","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER LP","[""506b""]","2016-07-15 16:25:55","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300117/000130011716000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300117-18-000001",-1,"0001300117","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER LP","[""506b""]","2018-12-31 17:41:13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300117/000130011718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300112-13-000008",-1,"0001300117","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER LP","[]","2013-07-12","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300117/000130011213000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001458536-14-000003",-1,"0001300117","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER LP","[""506b""]","2014-07-15","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300117/000145853614000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA","FIFTH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300117-20-000003",-1,"0001300117","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER, L.P.","[""506b""]","2020-09-14 16:11:43","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300117/000130011720000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA, SIXTH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001300117-21-000001",-1,"0001300117","SAN FRANCISCO","HCP ABSOLUTE RETURN FUND OFFSHORE FEEDER, L.P.","[""506b""]","2021-09-14 12:28:44","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1300117/000130011721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE MARITIME PLAZA, 6TH FLOOR","",,"Pooled Investment Fund",,"94111","","","","","","","",""
