"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001118200-16-000002",52195,"0001118200","Austin","NEW JERSEY KIDNEY STONE CENTER LLC","[""506b""]","2016-03-31","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118200/000111820016000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 Spectrum Dr","Bldg 3",,"Equity",,"78717","","","","","","","",""
"0001118200-17-000003",31683,"0001118200","Austin","NEW JERSEY KIDNEY STONE CENTER LLC","[""506b""]","2017-12-15 11:43:32","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118200/000111820017000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 Spectrum Dr","Bldg 3",,"Equity",,"78717","","","","","","","",""
"0001118200-18-000001",65530,"0001118200","AUSTIN","NEW JERSEY KIDNEY STONE CENTER LLC","[""506b""]","2018-09-20 12:19:40","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118200/000111820018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR., BLDG. 3","",,"Equity",,"78717","","","","","","","",""
"0001118200-16-000001",14600,"0001118200","Austin","NEW JERSEY KIDNEY STONE CENTER LLC","[""506b""]","2016-02-01","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118200/000111820016000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 Spectrum Dr","Bldg 3",,"Equity",,"78717","","","","","","","",""
"0001118200-22-000001",40694,"0001118200","AUSTIN","New Jersey Kidney Stone Center, LLC","[""506b""]","2022-01-28 11:15:53","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118200/000111820022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR","BLDG 3",,"Equity",,"78717","","","","","","","",""
"0001118200-18-000002",53150,"0001118200","Austin","NEW JERSEY KIDNEY STONE CENTER LLC","[""506b""]","2018-11-14 15:09:29","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118200/000111820018000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 Spectrum Dr","Bldg 3",,"Equity",,"78717","","","","","","","",""
"0001118200-17-000002",31964,"0001118200","Austin","NEW JERSEY KIDNEY STONE CENTER LLC","[""506b""]","2017-10-18 12:36:39","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118200/000111820017000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 Spectrum Dr","Bldg 3",,"Equity",,"78717","","","","","","","",""
"0001118200-21-000001",59929,"0001118200","AUSTIN","New Jersey Kidney Stone Center, LLC","[""506b""]","2021-08-23 13:23:30","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118200/000111820021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR","BLDG 3",,"Equity",,"78717","","","","","","","",""
"0001118200-19-000003",105434,"0001118200","AUSTIN","New Jersey Kidney Stone Center, LLC","[""506b""]","2019-08-21 13:12:12","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118200/000111820019000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR","BLDG 3",,"Equity",,"78717","","","","","","","",""
"0001118200-14-000002",58400,"0001118200","Austin","NEW JERSEY KIDNEY STONE CENTER LLC","[""506b""]","2014-10-30","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118200/000111820014000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 Spectrum Dr","Bldg 3",,"Equity",,"78717","","","","","","","",""
"0001118200-16-000003",64240,"0001118200","Austin","NEW JERSEY KIDNEY STONE CENTER LLC","[""506b""]","2016-08-29 12:41:07","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118200/000111820016000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 Spectrum Dr","Bldg 3",,"Equity",,"78717-4930","","","","","","","",""
"0001118200-17-000001",32250,"0001118200","Austin","NEW JERSEY KIDNEY STONE CENTER LLC","[""506b""]","2017-10-03 18:38:01","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118200/000111820017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 Spectrum Dr","Bldg 3",,"Equity",,"78717","","","","","","","",""
"0001118200-23-000001",40968,"0001118200","AUSTIN","New Jersey Kidney Stone Center, LLC","[""506b""]","2023-03-02 16:46:46","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1118200/000111820023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9825 SPECTRUM DR","BLDG 3",,"Equity",,"78717","","","","","","","",""
