"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001665160-24-000373",,"0002009441","PHOENIX","Ink'd Greetings, Inc",,"2024-04-17 13:53:45","C/A",,,,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2009441/000166516024000373/xslC_X01/primary_doc.html",,,,"4327 N 57TH PL",,,,,"85018","","","","","","","",""
"0001670254-24-000360",,"0001999002","Dover","Media3 Labs Corporation",,"2024-04-17 13:06:08","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999002/000167025424000360/xslC_X01/primary_doc.html",,,,"8 The Green","STE A",,,,"19901","","","","","","","",""
"0002015247-24-000003",,"0001994964","WASHINGTON","Hard Training Fitness Club LLC",,"2024-04-17 11:51:45","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1994964/000201524724000003/xslC_X01/primary_doc.html",,,,"1726 KALORAMA ROAD NW","#408",,,,"20009","","","","","","","",""
"0001670254-24-000359",,"0001870611","Portsmouth","Pirouette Medical Inc.",,"2024-04-17 11:47:49","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1870611/000167025424000359/xslC_X01/primary_doc.html",,,,"200 International Drive","STE 170 - 180",,,,"03801","","","","","","","",""
"0002015247-24-000002",,"0002015247","COLUMBUS","Armory Healthcare LLC",,"2024-04-17 11:36:47","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015247/000201524724000002/xslC_X01/primary_doc.html",,,,"833 GRANDVIEW AVENUE",,,,,"43215","","","","","","","",""
"0001669191-24-000408",,"0002013160","Meridian","Well Water Finders, Inc.",,"2024-04-17 10:53:09","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013160/000166919124000408/xslC_X01/primary_doc.html",,,,"276 Private Road 1032",,,,,"76665","","","","","","","",""
"0002019855-24-000002",,"0002019855","HOBOKEN","Ouckah LLC",,"2024-04-17 10:12:17","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019855/000201985524000002/xslC_X01/primary_doc.html",,,,"1 CASTLE POINT TERRACE",,,,,"07030","","","","","","","",""
"0001669191-24-000406",,"0002015933","Hartford","State House Distilling Company LLC",,"2024-04-17 09:49:41","C/A",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015933/000166919124000406/xslC_X01/primary_doc.html",,,,"30 State House Square",,,,,"06103","","","","","","","",""
"0001670254-24-000351",,"0002020026","Los Angeles","Road To L'Etape Du Tour LLC",,"2024-04-16 17:24:08","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020026/000167025424000351/xslC_X01/primary_doc.html",,,,"1522 S Beverly Dr",,,,,"90035","","","","","","","",""
"0001670254-24-000350",,"0001619394","Calabasas","Sgrouples, Inc. dba MeWe",,"2024-04-16 16:47:14","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1619394/000167025424000350/xslC_X01/primary_doc.html",,,,"4500 Park Granada Boulevard","Suite 202",,,,"91302","","","","","","","",""
"0001998336-24-000004",,"0001998336","CEDAR GROVE","Ovanova Construction Services LLC",,"2024-04-16 15:09:18","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998336/000199833624000004/xslC_X01/primary_doc.html",,,,"607 SAWMILL RD",,,,,"27231","","","","","","","",""
"0001670254-24-000348",,"0002020014","Chester","Arrangr, Inc",,"2024-04-16 14:42:32","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020014/000167025424000348/xslC_X01/primary_doc.html",,,,"15 High Street",,,,,"06412","","","","","","","",""
"0001746059-24-000102",,"0002019797","SHELBYVILLE","Den Family Social Lounge & Club, LLC",,"2024-04-16 14:40:30","C",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019797/000174605924000102/xslC_X01/primary_doc.html",,,,"176 ARDMORE CROSSING DR",,,,,"40065","","","","","","","",""
"0001670254-24-000347",,"0001999667","Louisville","ALT Distilling, Inc.",,"2024-04-16 13:20:21","C/A",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999667/000167025424000347/xslC_X01/primary_doc.html",,,,"1352 S 1st Street","Unit 2",,,,"40208","","","","","","","",""
"0001062993-24-008443",,"0001978238","SANTA MONICA","Technology Holdings North America Inc.",,"2024-04-16 12:06:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978238/000106299324008443/xslC_X01/primary_doc.html",,,,"100 WILSHIRE BLVD","SUITE 700",,,,"90401","","","","","","","",""
"0002018151-24-000001",,"0002018151","CLEVELAND","Nature's Oasis OHC LLC",,"2024-04-16 11:04:08","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018151/000201815124000001/xslC_X01/primary_doc.html",,,,"2818 CHURCH AVE",,,,,"44113","","","","","","","",""
"0001648350-24-000005",,"0001648350","CLAVERACK","Imby, Inc.",,"2024-04-16 10:10:11","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648350/000164835024000005/xslC_X01/primary_doc.html",,,,"12 WILLOWDALE FARM",,,,,"12534","","","","","","","",""
"0001669191-24-000404",,"0001999968","Alexandria","Pixi Plus Inc.",,"2024-04-16 08:58:07","C/A",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999968/000166919124000404/xslC_X01/primary_doc.html",,,,"6023 Keble Drive",,,,,"22315","","","","","","","",""
"0001670254-24-000345",,"0002011454","Denver","AllSides Technologies, Inc.",,"2024-04-15 21:12:34","C/A",,,,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011454/000167025424000345/xslC_X01/primary_doc.html",,,,"8275 E 11th Ave. #200241",,,,,"80220-9998","","","","","","","",""
"0001670254-24-000344",,"0001945872","North Haldon","Straight King Entertainment Inc",,"2024-04-15 21:01:01","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1945872/000167025424000344/xslC_X01/primary_doc.html",,,,"5 Sicomac Road, Suite 111",,,,,"07508","","","","","","","",""
"0001670254-24-000341",,"0001997120","Tamarac","L'esprit Cruises, Inc.",,"2024-04-15 17:55:13","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1997120/000167025424000341/xslC_X01/primary_doc.html",,,,"6008 Orchard Tree Ln",,,,,"33319","","","","","","","",""
"0001747584-24-000019",,"0001896328","HARTFORD","CGB Green Liberty Notes LLC",,"2024-04-15 16:40:28","C",,,,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1896328/000174758424000019/xslC_X01/primary_doc.html",,,,"75 CHARTER OAK AVENUE","SUITE 1-103",,,,"06106","","","","","","","",""
"0001746059-24-000101",,"0002019180","SOUTH RIVER","Green Alchemy LLC",,"2024-04-15 15:19:03","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019180/000174605924000101/xslC_X01/primary_doc.html",,,,"15 1ST ST",,,,,"08882","","","","","","","",""
"0001648350-24-000004",,"0001648350","CLAVERACK","Imby, Inc.",,"2024-04-15 15:04:03","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648350/000164835024000004/xslC_X01/primary_doc.html",,,,"12 WILLOWDALE FARM",,,,,"12534","","","","","","","",""
"0002015247-24-000001",,"0002015247","COLUMBUS","Armory Healthcare LLC",,"2024-04-15 11:19:04","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015247/000201524724000001/xslC_X01/primary_doc.html",,,,"833 GRANDVIEW AVENUE",,,,,"43215","","","","","","","",""
"0002016629-24-000001",,"0002016629","STOW","Savory Snackage LLC",,"2024-04-15 09:22:22","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016629/000201662924000001/xslC_X01/primary_doc.html",,,,"3732 FISHCREEK RD","#164",,,,"44224","","","","","","","",""
"0001669191-24-000402",,"0001995679","San Juan","D&H Operations LLC",,"2024-04-15 08:45:51","C/A",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1995679/000166919124000402/xslC_X01/primary_doc.html",,,,"CARRETERA 842 CAMINO LOS ROMEROS","BARRIO CAIMITO DE RIO PIEDRAS SUR #5074",,,,"00926","","","","","","","",""
"0001670254-24-000339",,"0002015441","Agoura Hills","BoomBoom Naturals Inc.",,"2024-04-12 18:39:11","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015441/000167025424000339/xslC_X01/primary_doc.html",,,,"5737 Kanan Road #150",,,,,"91301","","","","","","","",""
"0001670254-24-000337",,"0002015524","Durham","Syllaby, Inc",,"2024-04-12 17:53:17","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015524/000167025424000337/xslC_X01/primary_doc.html",,,,"201 W Main Street",,,,,"27701","","","","","","","",""
"0001669191-24-000400",,"0001963969","La Verne","Power Hero Corp.",,"2024-04-12 16:54:51","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1963969/000166919124000400/xslC_X01/primary_doc.html",,,,"2105 Foothill Blvd","Suite B360",,,,"91750","","","","","","","",""
"0001683892-24-000004",,"0001683892",,"New Sapience, Inc.",,"2024-04-12 16:38:31","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001683892-24-000003",,"0001683892","STUART","New Sapience, Inc.",,"2024-04-12 16:24:26","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683892/000168389224000003/xslC_X01/primary_doc.html",,,,"1 SE OCEAN BOULEVARD",,,,,"34994","","","","","","","",""
"0001683892-24-000002",,"0001683892","STUART","New Sapience, Inc.",,"2024-04-12 16:10:52","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1683892/000168389224000002/xslC_X01/primary_doc.html",,,,"1 SE OCEAN BOULEVARD",,,,,"34994","","","","","","","",""
"0001746059-24-000100",,"0002017218","SAUSALITO","Yes Maam LLC",,"2024-04-12 15:54:51","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017218/000174605924000100/xslC_X01/primary_doc.html",,,,"32 TERRACE DR",,,,,"94965","","","","","","","",""
"0001670254-24-000335",,"0002018863","Chula Vista","Pro Football Soccer Enterprise, Inc.",,"2024-04-12 15:07:08","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018863/000167025424000335/xslC_X01/primary_doc.html",,,,"1447 Santa Victoria Road","Suite 304 Bldg. 2",,,,"91913","","","","","","","",""
"0001669191-24-000396",,"0001981840","New York","Believe Hotel Group US, Inc.",,"2024-04-12 14:42:40","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1981840/000166919124000396/xslC_X01/primary_doc.html",,,,"208 Delancey Street","9B",,,,"10002","","","","","","","",""
"0002018221-24-000001",,"0002018221","NEW PORT RICHEY","All American Gunslingers, INC",,"2024-04-12 13:31:09","C",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018221/000201822124000001/xslC_X01/primary_doc.html",,,,"4321 US HIGHWAY 19",,,,,"34652","","","","","","","",""
"0001746059-24-000099",,"0002010790","BETHLEHEM","Place Above the Notch Inc",,"2024-04-12 13:31:01","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010790/000174605924000099/xslC_X01/primary_doc.html",,,,"269 MOUNT CLEVELAND RD",,,,,"03574","","","","","","","",""
"0001670254-24-000331",,"0001928347","New York","Second Act Theatrical Capital LLC",,"2024-04-12 12:48:53","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1928347/000167025424000331/xslC_X01/primary_doc.html",,,,"1501 Broadway","Suite 2505",,,,"10036","","","","","","","",""
"0001665160-24-000346",,"0001419208","Nashua","Stellaris Corporation",,"2024-04-12 12:27:37","C/A",,,,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1419208/000166516024000346/xslC_X01/primary_doc.html",,,,"30 Technology Way Ste 1W3",,,,,"03060-2809","","","","","","","",""
"0001870874-24-000020",,"0001991571","DOVER","Victory Litigation Fund I",,"2024-04-12 10:55:44","C/A",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1991571/000187087424000020/xslC_X01/primary_doc.html",,,,"8 THE GREEN, SUITE 11628","#268",,,,"19901","","","","","","","",""
"0001746059-24-000097",,"0001854203",,"Noble Pies LLC",,"2024-04-12 10:04:11","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000096",,"0002010717",,"House of Clay LLC",,"2024-04-12 10:02:16","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001748169-24-000001",,"0001748169","LOS ANGELES","Gin & Luck Inc.",,"2024-04-11 17:30:55","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748169/000174816924000001/xslC_X01/primary_doc.html",,,,"3756 W. AVENUE 40, SUITE K #278",,,,,"90065","","","","","","","",""
"0001962353-24-000001",,"0001962353","PLANO","XIAO LONG HOLDINGS INC",,"2024-04-11 16:43:05","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962353/000196235324000001/xslC_X01/primary_doc.html",,,,"101 E. PARK BLVD","SUITE 1100",,,,"75074","","","","","","","",""
"0001867925-24-000002",,"0001867925","LOS ANGELES","Skybound Holdings LLC",,"2024-04-11 14:51:45","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1867925/000186792524000002/xslC_X01/primary_doc.html",,,,"9570 WEST PICO BOULEVARD",,,,,"90035","","","","","","","",""
"0001099910-24-000179",,"0002018136","Glen Allen","NineOneSix Systems, Inc.",,"2024-04-11 14:10:29","C",,,,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018136/000109991024000179/xslC_X01/primary_doc.html",,,,"2400 Old Brick Rd",,,,,"23060","","","","","","","",""
"0002011311-24-000003",,"0002011311","Bethlehem","Signed Studios, Inc",,"2024-04-11 12:55:21","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2011311/000201131124000003/xslC_X01/primary_doc.html",,,,"3910 Adler Place","Suite 104",,,,"18017","","","","","","","",""
"0002018263-24-000001",,"0002018263","PITTSBURGH","Cold Friends Kitchen LLC",,"2024-04-11 10:59:51","C",,,,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018263/000201826324000001/xslC_X01/primary_doc.html",,,,"1225 SANDUSKY STREET","2",,,,"15212","","","","","","","",""
"0001670254-24-000329",,"0002019200","Atlanta","Posh Outdoors, Inc.",,"2024-04-10 20:38:44","C",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019200/000167025424000329/xslC_X01/primary_doc.html",,,,"WeWork Terminus","3280 Peachtree Rd NE Suite 700",,,,"30305","","","","","","","",""
