"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001458849-17-000003",-1,"0001459225","Charlotte","GEF STL FUND (A SERIES OF GLOBAL ENDOWMENT TARGETED STRATEGY FUND, LP)","[""506b""]","2017-09-15 13:55:39","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459225/000145884917000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GEF GP, LP","550 South Tryon Street, Suite 3500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001671380-21-000003",-1,"0001459225","Charlotte","GEF STL FUND (A SERIES OF GLOBAL ENDOWMENT TARGETED STRATEGY FUND, LP)","[""506b""]","2021-09-24 17:12:36","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459225/000167138021000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GEF GP LP","224 W. Tremont Avenue",,"Pooled Investment Fund",,"28203","","","","","","","",""
"0001459225-09-000003",-1,"0001459225","CHARLOTTE","GEF FED FEEDER, LP","[]","2009-03-23","D","Pooled Investment Fund",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459225/000145922509000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GEF GP, LP","100 N. TRYON STREET, SUITE 2770",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001458849-18-000004",-1,"0001459225","Charlotte","GEF STL FUND (A SERIES OF GLOBAL ENDOWMENT TARGETED STRATEGY FUND, LP)","[""506b""]","2018-09-20 11:58:11","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459225/000145884918000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GEF GP, LP","550 South Tryon Street, Suite 3500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001459225-22-000001",-1,"0001459225","Charlotte","GEF STL FUND (A SERIES OF GLOBAL ENDOWMENT TARGETED STRATEGY FUND, LP)","[""506b""]","2022-09-26 12:44:39","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459225/000145922522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GEF GP LP","224 W. Tremont Avenue",,"Pooled Investment Fund",,"28203","","","","","","","",""
"0001459225-12-000001",-1,"0001459225","CHARLOTTE","GEF STL FUND, A SERIES OF GLOBAL ENDOWMENT TARGETED STRATEGY FUND, LP","[]","2012-10-01","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459225/000145922512000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GEF GP, LP","550 SOUTH TRYON STREET, SUITE 3500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001824526-20-000003",-1,"0001459225","Charlotte","GEF STL FUND (A SERIES OF GLOBAL ENDOWMENT TARGETED STRATEGY FUND, LP)","[""506b""]","2020-09-22 10:33:57","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459225/000182452620000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GEF GP LP","550 South Tryon Street, Suite 3500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001459225-23-000005",-1,"0001459225","Charlotte","GEF STL FUND (A SERIES OF GLOBAL ENDOWMENT TARGETED STRATEGY FUND, LP)","[""506b""]","2023-09-26 11:44:38","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459225/000145922523000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GEF GP LP","224 W. Tremont Avenue",,"Pooled Investment Fund",,"28203","","","","","","","",""
"0001459225-11-000002",-1,"0001459225","CHARLOTTE","GEF STL FUND, A SERIES OF GLOBAL ENDOWMENT TARGETED STRATEGY FUND, LP","[]","2011-10-07","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459225/000145922511000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GEF GP, LP","550 SOUTH TRYON STREET, SUITE 3500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001459225-15-000002",-1,"0001459225","CHARLOTTE","GEF STL FUND (A SERIES OF GLOBAL ENDOWMENT TARGETED STRATEGY FUND, LP)","[""506b""]","2015-09-17","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459225/000145922515000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GEF GP, LP","550 SOUTH TRYON STREET, SUITE 3500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001502068-16-000004",-1,"0001459225","CHARLOTTE","GEF STL FUND (A SERIES OF GLOBAL ENDOWMENT TARGETED STRATEGY FUND, LP)","[""506b""]","2016-09-16 10:27:04","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459225/000150206816000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GEF GP, LP","550 SOUTH TRYON STREET, SUITE 3500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001459225-13-000001",-1,"0001459225","CHARLOTTE","GEF STL FUND, A SERIES OF GLOBAL ENDOWMENT TARGETED STRATEGY FUND, LP","[""506b""]","2013-10-01","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459225/000145922513000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GEF GP, LP","550 SOUTH TRYON STREET, SUITE 3500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001459225-14-000001",-1,"0001459225","CHARLOTTE","GEF STL FUND, A SERIES OF GLOBAL ENDOWMENT TARGETED STRATEGY FUND, LP","[""506b""]","2014-09-18","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459225/000145922514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o GEF GP, LP","550 SOUTH TRYON STREET, SUITE 3500",,"Pooled Investment Fund",,"28202","","","","","","","",""
"0001459225-19-000001",-1,"0001459225","Charlotte","GEF STL FUND (A SERIES OF GLOBAL ENDOWMENT TARGETED STRATEGY FUND, LP)","[""506b""]","2019-09-20 12:13:23","D/A","Pooled Investment Fund",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459225/000145922519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GEF GP LP","550 South Tryon Street, Suite 3500",,"Pooled Investment Fund",,"28202","","","","","","","",""
