"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001589149-14-000001",475000,"0001589149","Boulder","MassRoots, Inc.","[""506b""]","2014-03-31","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589149/000158914914000001/xslFormDX01/primary_doc.html","No Revenues",,,"6525 Gunpark Dr., Suite 370 #150","",,"Equity",,"80301","","","","","","","",""
"0001213900-18-008920",1650000,"0001589149","DENVER","MassRoots, Inc.","[""506b""]","2018-07-09 16:37:32","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589149/000121390018008920/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2420 17TH STREET, OFFICE 3118","",,"Debt",,"80202","","","","","","","",""
"0001721868-17-000179",2000000,"0001589149","DENVER","MassRoots, Inc.","[""506b""]","2017-12-26 16:59:55","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589149/000172186817000179/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1624 MARKET STREET,","SUITE 201",,"Equity",,"80202","","","","","","","",""
"0001213900-19-017983",2500000,"0001589149","LOS ANGELES","MassRoots, Inc.","[""506b""]","2019-09-13 16:27:21","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589149/000121390019017983/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7083 HOLLYWOOD BLVD., OFFICE 4084","",,"Equity",,"90028","","","","","","","",""
"0001589149-16-000011",2000000,"0001589149","DENVER","MassRoots, Inc.","[""506b""]","2016-02-24","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589149/000158914916000011/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1624 MARKET STREET,","SUITE 201",,"Debt",,"80202","","","","","","","",""
"0000721748-17-000601",950000,"0001589149","DENVER","MassRoots, Inc.","[""506b""]","2017-09-01 16:01:41","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589149/000072174817000601/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1624 MARKET STREET,","SUITE 201",,"Debt",,"80202","","","","","","","",""
"0001721868-18-000149",942500,"0001589149","DENVER","MassRoots, Inc.","[""506b""]","2018-02-26 14:09:42","D/A","Other Technology",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589149/000172186818000149/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2420 17TH STREET","OFFICE 3118",,"Equity",,"80202","","","","","","","",""
"0001181431-13-054435",150000,"0001589149","Virginia Beach","MassRoots, Inc.","[""506b""]","2013-10-18","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589149/000118143113054435/xslFormDX01/primary_doc.html","No Revenues",,,"514 Pine Song Lane, Apt. 202","",,"Equity",,"23451","","","","","","","",""
"0001589149-14-000003",1000000,"0001589149","DENVER","MassRoots, Inc.","[""506b""]","2014-09-26","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589149/000158914914000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2247 FEDERAL BLVD","",,"Equity",,"80211","","","","","","","",""
"0001589149-17-000001",2000000,"0001589149","DENVER","MassRoots, Inc.","[""506b""]","2017-08-04 16:29:26","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589149/000158914917000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1624 MARKET STREET,","SUITE 201",,"Equity",,"80202","","","","","","","",""
"0001589149-15-000010",2000000,"0001589149","DENVER","MassRoots, Inc.","[""506b""]","2015-06-25","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589149/000158914915000010/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1624 MARKET STREET","SUITE 201",,"Equity",,"80202","","","","","","","",""
"0001589149-15-000008",2100000,"0001589149","DENVER","MassRoots, Inc.","[""506b""]","2015-04-15","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589149/000158914915000008/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"2247 FEDERAL BLVD","",,"Equity",,"80211","","","","","","","",""
"0001589149-17-000004",545000,"0001589149","DENVER","MassRoots, Inc.","[""506b""]","2017-11-16 17:11:27","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589149/000158914917000004/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1624 MARKET STREET,","SUITE 201",,"Other",,"80202","","","","","","","",""
"0001721868-18-000104",2740000,"0001589149","DENVER","MassRoots, Inc.","[""506b""]","2018-02-12 13:53:25","D","Other Technology",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589149/000172186818000104/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2420 17TH STREET","OFFICE 3118",,"Equity",,"80202","","","","","","","",""
"0001493152-23-028364",15000000,"0001589149","SUFFOLK","Greenwave Technology Solutions, Inc.","[""506b""]","2023-08-14 15:54:08","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589149/000149315223028364/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O GREENWAVE TECHNOLOGY SOLUTIONS, INC.","277 SUBURBAN DRIVE",,"Debt",,"23434","","","","","","","",""
