"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001990166-24-000001",1331704,"0001990166","New York","EquityZen Growth Technology Fund LLC - Series 1786","[""506b""]","2024-04-12 16:50:51","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1990166/000199016624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002015905-24-000001",168327,"0002015905","New York","EquityZen Growth Technology Fund LLC - Series 1891","[""506b""]","2024-04-11 13:31:01","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015905/000201590524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0001980505-24-000001",155010,"0001980505","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1750","[""506b""]","2024-04-11 11:38:19","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980505/000198050524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD ST","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0002015637-24-000001",355009,"0002015637","New York","EquityZen Growth Technology Fund LLC - Series 1889","[""506b""]","2024-04-10 13:38:41","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015637/000201563724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002015887-24-000001",588000,"0002015887","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1895","[""506b""]","2024-04-09 10:40:25","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015887/000201588724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0002015756-24-000001",346607,"0002015756","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1879","[""506b""]","2024-04-04 17:04:42","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015756/000201575624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD ST","SUITE 1200",,"Equity",,"10004","","","","","","","",""
"0002010571-24-000002",200002,"0002015745","New York","EquityZen Growth Technology Fund LLC - Series 1871","[""506b""]","2024-04-02 11:04:41","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015745/000201057124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002010571-24-000001",197549,"0002010571","New York","EquityZen Growth Technology Fund LLC - Series 1876","[""506b""]","2024-04-02 10:23:47","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010571/000201057124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002015765-24-000001",350016,"0002015765","New York","EquityZen Growth Technology Fund LLC - Series 1881","[""506b""]","2024-03-29 16:12:32","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2015765/000201576524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 Broad Street","Suite 1200",,"Equity",,"10004","","","","","","","",""
"0002010570-24-000001",142945,"0002010570","NEW YORK","EquityZen Growth Technology Fund LLC - Series 1875","[""506b""]","2024-03-27 13:03:45","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010570/000201057024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"30 BROAD STREET","SUITE 1200",,"Equity",,"10004","","","","","","","",""
