"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001209191-16-152694",25000000,"0001363357","Vancouver","MPIC Fund I LP","[""506b""]","2016-12-01 17:14:39","D/A","Pooled Investment Fund",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363357/000120919116152694/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Suite 1350, PO Box 11610","650 West Georgia Street",,"Pooled Investment Fund",,"V6B4N9","","","","","","","",""
"0001209191-18-020739",25000000,"0001363357","Burnaby","MPIC Fund I LP","[""506b""]","2018-03-19 19:29:19","D/A","Pooled Investment Fund",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363357/000120919118020739/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Suite 301, 3185 Willingdon Green","",,"Pooled Investment Fund",,"V5G 4P3","","","","","","","",""
"0001181431-13-036721",15000000,"0001363357","Vancouver","MPIC Fund I LP","[]","2012-04-11","D/A","Pooled Investment Fund",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363357/000118143113036721/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Suite 1350, PO Box 11610","650 West Georgia Street",,"Pooled Investment Fund",,"V6B 4N9","","","","","","","",""
"0001209191-21-021680",25000000,"0001363357","Vancouver","MPIC Fund I LP","[""506b""]","2021-03-18 10:34:17","D/A","Pooled Investment Fund",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363357/000120919121021680/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1199 West Pender Street, Suite 318","",,"Pooled Investment Fund",,"V6E 2R1","","","","","","","",""
"0001181431-12-038156",15000000,"0001363357","Vancouver","MPIC Fund I LP","[]","2012-04-11","D/A","Pooled Investment Fund",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363357/000118143112038156/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Suite 1620, Box 36","1140 West Pender Street",,"Pooled Investment Fund",,"V6E 4G1","","","","","","","",""
"0001363357-23-000001",25000000,"0001363357","VANCOUVER","MPIC Fund I LP","[""506b""]","2023-03-29 19:36:07","D/A","Pooled Investment Fund",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363357/000136335723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1199 WEST PENDER STREET, SUITE 680","",,"Pooled Investment Fund",,"V6E 2R1","","","","","","","",""
"0001181431-10-035165",7682485,"0001363357","Vancouver","MPIC Fund I LP","[]","2010-06-30","D","Pooled Investment Fund",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363357/000118143110035165/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Suite 1620, Box 36","1140 West Pender Street",,"Pooled Investment Fund",,"V6E 4G1","","","","","","","",""
"0001181431-11-038321",15000000,"0001363357","Vancouver","MPIC Fund I LP","[]","2011-06-24","D/A","Pooled Investment Fund",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363357/000118143111038321/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Suite 1620, Box 36","1140 West Pender Street",,"Pooled Investment Fund",,"V6E 4G1","","","","","","","",""
"0001363357-22-000005",25000000,"0001363357","VANCOUVER","MPIC Fund I LP","[""506b""]","2022-03-31 17:00:03","D/A","Pooled Investment Fund",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363357/000136335722000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1199 WEST PENDER STREET, SUITE 318","",,"Pooled Investment Fund",,"V6E 2R1","","","","","","","",""
"0001209191-15-074805",15000000,"0001363357","Vancouver","MPIC Fund I LP","[""506b""]","2015-09-27","D/A","Pooled Investment Fund",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363357/000120919115074805/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Suite 1350, PO Box 11610","650 West Georgia Street",,"Pooled Investment Fund",,"V6B4N9","","","","","","","",""
"0001181431-12-023745",15000000,"0001363357","Vancouver","MPIC Fund I LP","[]","2012-04-11","D","Pooled Investment Fund",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363357/000118143112023745/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Suite 1620, Box 36","1140 West Pender Street",,"Pooled Investment Fund",,"V6E 4G1","","","","","","","",""
"0001181431-13-036816",15000000,"0001363357","Vancouver","MPIC Fund I LP","[]","2013-06-26","D/A","Pooled Investment Fund",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363357/000118143113036816/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Suite 1350, PO Box 11610","650 West Georgia Street",,"Pooled Investment Fund",,"V6B 4N9","","","","","","","",""
"0001181431-14-029833",15000000,"0001363357","Vancouver","MPIC Fund I LP","[""506b""]","2014-08-21","D/A","Pooled Investment Fund",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363357/000118143114029833/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Suite 1350, PO Box 11610","650 West Georgia Street",,"Pooled Investment Fund",,"V6B 4N9","","","","","","","",""
"0001209191-19-020518",25000000,"0001363357","Burnaby","MPIC Fund I LP","[""506b""]","2019-03-20 06:30:19","D/A","Pooled Investment Fund",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363357/000120919119020518/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Suite 301, 3185 Willingdon Green","",,"Pooled Investment Fund",,"V5G 4P3","","","","","","","",""
"0001209191-20-021787",25000000,"0001363357","Burnaby","MPIC Fund I LP","[""506b""]","2020-03-31 15:57:20","D/A","Pooled Investment Fund",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1363357/000120919120021787/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Suite 301, 3185 Willingdon Green","",,"Pooled Investment Fund",,"V5G 4P3","","","","","","","",""
