"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001315168-12-000001",240671,"0001315168","DULUTH","LHB INC","[""504""]","2012-12-28","D","Other",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315168/000131516812000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"21 WEST SUPERIOR STREET","SUITE 500",,"Equity",,"55802","","","","","","","",""
"0001315168-22-000001",1135155,"0001315168","DULUTH","LHB INC","[""504""]","2022-12-07 07:57:03","D","Other",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315168/000131516822000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"21 WEST SUPERIOR STREET","SUITE 500",,"Equity",,"55802","","","","","","","",""
"0001315168-15-000001",906712,"0001315168","DULUTH","LHB INC","[""504""]","2015-10-20","D","Other",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315168/000131516815000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"21 WEST SUPERIOR STREET","SUITE 500",,"Equity",,"55802","","","","","","","",""
"0001315168-13-000001",452580,"0001315168","DULUTH","LHB INC","[""504""]","2013-12-31","D","Other",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315168/000131516813000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"21 WEST SUPERIOR STREET","SUITE 500",,"Equity",,"55802","","","","","","","",""
"0001315168-21-000001",981390,"0001315168","DULUTH","LHB INC","[""504""]","2021-11-22 13:24:17","D","Other",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315168/000131516821000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"21 WEST SUPERIOR STREET","SUITE 500",,"Equity",,"55802","","","","","","","",""
"0001315168-14-000001",487558,"0001315168","DULUTH","LHB INC","[""504""]","2014-12-30","D","Other",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315168/000131516814000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"21 WEST SUPERIOR STREET","SUITE 500",,"Equity",,"55802","","","","","","","",""
"0001315168-16-000002",159321,"0001315168","DULUTH","LHB INC","[""504""]","2016-10-25 12:00:29","D","Other",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315168/000131516816000002/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"21 WEST SUPERIOR STREET","SUITE 500",,"Equity",,"55802","","","","","","","",""
"0001315168-20-000001",818300,"0001315168","DULUTH","LHB INC","[""504""]","2020-10-09 17:34:41","D","Other",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315168/000131516820000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"21 WEST SUPERIOR STREET","SUITE 500",,"Equity",,"55802","","","","","","","",""
"0001315168-10-000001",202950,"0001315168","DULUTH","LHB INC","[""504""]","2010-12-17","D","Other",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315168/000131516810000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"21 WEST SUPERIOR STREET","SUITE 500",,"Equity",,"55802","","","","","","","",""
"0001315168-18-000001",439662,"0001315168","DULUTH","LHB INC","[""504""]","2018-11-05 16:24:38","D","Other",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315168/000131516818000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"21 WEST SUPERIOR STREET","SUITE 500",,"Equity",,"55802","","","","","","","",""
"0001315168-23-000001",1246600,"0001315168","DULUTH","LHB INC","[""504""]","2023-12-13 14:48:59","D","Other",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315168/000131516823000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"21 WEST SUPERIOR STREET","SUITE 500",,"Equity",,"55802","","","","","","","",""
"0001315168-09-000003",213431,"0001315168","DULUTH","LHB INC","[""504""]","2009-12-23","D","Other",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315168/000131516809000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"21 WEST SUPERIOR STREET","SUITE 500",,"Equity",,"55802","","","","","","","",""
"0001315168-17-000001",374923,"0001315168","Duluth","LHB INC","[""504""]","2017-10-24 11:33:01","D","Other",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315168/000131516817000001/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"21 West Superior Street","Suite 500",,"Equity",,"55802","","","","","","","",""
"0001315168-19-000002",818300,"0001315168","DULUTH","LHB INC","[""504""]","2019-11-12 11:34:01","D","Other",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315168/000131516819000002/xslFormDX01/primary_doc.html","$25,000,001 - $100,000,000",,,"21 WEST SUPERIOR STREET","SUITE 500",,"Equity",,"55802","","","","","","","",""
