"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001548187-17-000001",3000000,"0001548187","HOUSTON","Soliton, Inc.","[""506b""]","2017-02-06 21:09:08","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548187/000154818717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5304 Ashbrook Drive","",,"Debt",,"77081","","","","","","","",""
"0001628279-19-000025",15000000,"0001548187","HOUSTON","Soliton, Inc.",,"2019-02-12 19:17:48","1-A POS","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548187/000162827919000025/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5304 ASHBROOK DRIVE","","Tier2","Equity (common or preferred stock)","","77081","GBH CPAs, PC and Marcum LLP","35000.00","Schiff Hardin","90000.00","","","N/A","0.00"
"0001628279-18-000286",15000000,"0001548187","HOUSTON","Soliton, Inc.",,"2018-11-06 11:50:35","1-A/A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548187/000162827918000286/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5304 ASHBROOK DRIVE","","Tier2","Equity (common or preferred stock)","","77081","GBH CPAs, PC and Marcum LLP","35000.00","Schiff Hardin","90000.00","","","N/A","0.00"
"0001628279-18-000267",15000000,"0001548187","HOUSTON","Soliton, Inc.",,"2018-10-18 16:48:53","1-A/A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548187/000162827918000267/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5304 ASHBROOK DRIVE","","Tier2","Equity (common or preferred stock)","","77081","GBH CPAs, PC and Marcum LLP","35000.00","Schiff Hardin","90000.00","","","N/A","0.00"
"0001548187-18-000002",500000,"0001548187","Houston","Soliton, Inc.","[""506b""]","2018-04-10 10:58:34","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548187/000154818718000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5304 Ashbrook Drive","",,"Debt",,"77081","","","","","","","",""
"0001628279-18-000193",15000000,"0001548187","HOUSTON","Soliton, Inc.",,"2018-08-10 13:12:09","1-A/A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548187/000162827918000193/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5304 ASHBROOK DRIVE","","Tier2","Equity (common or preferred stock)","","77081","GBH CPAs, PC","35000.00","Schiff Hardin","90000.00","","","N/A","0.00"
"0001628279-18-000225",15000000,"0001548187","HOUSTON","Soliton, Inc.",,"2018-08-30 16:30:09","1-A/A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548187/000162827918000225/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5304 ASHBROOK DRIVE","","Tier2","Equity (common or preferred stock)","","77081","GBH CPAs, PC","35000.00","Schiff Hardin","90000.00","","","N/A","0.00"
"0001628279-18-000150",15000000,"0001548187","HOUSTON","Soliton, Inc.",,"2018-07-20 17:31:08","1-A/A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548187/000162827918000150/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5304 ASHBROOK DRIVE","","Tier2","Equity (common or preferred stock)","","77081","GBH CPAs, PC","35000.00","Schiff Hardin","90000.00","","","N/A","0.00"
"0001548187-16-000002",2000002,"0001548187","HOUSTON","Soliton, Inc.","[""506b""]","2016-07-21 18:57:17","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548187/000154818716000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5304 Ashbrook Drive","",,"Equity",,"77081","","","","","","","",""
"0001628279-18-000303",15000000,"0001548187","HOUSTON","Soliton, Inc.",,"2018-11-21 15:33:37","1-A/A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548187/000162827918000303/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5304 ASHBROOK DRIVE","","Tier2","Equity (common or preferred stock)","","77081","GBH CPAs, PC and Marcum LLP","35000.00","Schiff Hardin","90000.00","","","N/A","0.00"
"0001628279-18-000093",15000000,"0001548187","HOUSTON","Soliton, Inc.",,"2018-06-14 18:22:50","1-A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548187/000162827918000093/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5304 ASHBROOK DRIVE","","Tier2","Equity (common or preferred stock)","","77081","GBH CPAs, PC","35000.00","Schiff Hardin","90000.00","","","N/A","0.00"
"0001548187-19-000001",9450000,"0001548187","HOUSTON","Soliton, Inc.","[""506b""]","2019-06-17 13:20:28","D","Other Health Care",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548187/000154818719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5304 Ashbrook Drive","",,"Equity",,"77081","","","","","","","",""
"0001548187-15-000001",12000002,"0001548187","HOUSTON","Soliton, Inc.","[""506b""]","2015-11-25","D/A","Other",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548187/000154818715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1225 NORTH LOOP WEST, STE. 725","",,"Equity",,"77008","","","","","","","",""
"0001548187-12-000001",2250000,"0001548187","HOUSTON","Soliton, Inc.","[]","2012-04-25","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548187/000154818712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1225 NORTH LOOP WEST, STE. 725","",,"Equity",,"77008","","","","","","","",""
"0001548187-14-000002",12000002,"0001548187","Houston","Soliton, Inc.","[""506b""]","2014-11-26","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548187/000154818714000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1225 North Loop West","Suite 725",,"Equity",,"77008","","","","","","","",""
"0001548187-17-000002",6250000,"0001548187","HOUSTON","Soliton, Inc.","[""506b""]","2017-07-03 11:49:02","D/A","Other",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548187/000154818717000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1225 NORTH LOOP WEST, STE. 725","",,"Debt",,"77008","","","","","","","",""
"0001628279-18-000127",15000000,"0001548187","HOUSTON","Soliton, Inc.",,"2018-07-06 16:13:01","1-A/A","ELECTROMEDICAL & ELECTROTHERAPEUTIC APPARATUS","3845",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548187/000162827918000127/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5304 ASHBROOK DRIVE","","Tier2","Equity (common or preferred stock)","","77081","GBH CPAs, PC","35000.00","Schiff Hardin","90000.00","","","N/A","0.00"
