"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001832987-23-000002",5000000,"0001832987","Norfolk","Armed Forces Brewing Company, Inc.",,"2023-04-17 11:44:06","1-A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832987/000183298723000002/xsl1-A_X01/primary_doc.html","48155.00","DELAWARE","DE","1001 Bolling Avenue","406","Tier2","Equity (common or preferred stock)","","23508","Tax Drop","4000.00","Kendall A. Almerico PA","130000.00","","","N/A","0.00"
"0001832987-23-000014",5000000,"0001832987","NORFOLK","Armed Forces Brewing Company, Inc.",,"2023-07-24 10:47:45","1-A/A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832987/000183298723000014/xsl1-A_X01/primary_doc.html","171937.00","DELAWARE","DE","1001 BOLLING AVENUE","406","Tier2","Equity (common or preferred stock)","","23508","Tax Drop","4000.00","Kendall A. Almerico PA","130000.00","","","N/A","0.00"
"0001832987-20-000001",-1,"0001832987","ANNAPOLIS","Seawolf Brewing Co Inc","[""506b""]","2020-11-20 11:06:59","D","Other",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832987/000183298720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1420 CATLYN PLACE","",,"Equity",,"21401","","","","","","","",""
"0001832987-21-000004",7500000,"0001832987","ANNAPOLIS","Armed Forces Brewing Company, Inc.",,"2021-05-05 15:19:13","1-A/A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832987/000183298721000004/xsl1-A_X01/primary_doc.html","12843.00","DELAWARE","DE","1420 CATLYN PLACE","1407","Tier2","Equity (common or preferred stock)","","21401","TaxDrop LLC","4000.00","Kendall A. Almerico P.A.","130000.00","","","N/A","0.00"
"0001832987-23-000012",7500000,"0001832987","NORFOLK","Armed Forces Brewing Company, Inc.",,"2023-06-29 14:35:05","1-A POS","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832987/000183298723000012/xsl1-A_X01/primary_doc.html","171937.00","DELAWARE","DE","1001 BOLLING AVENUE","406","Tier2","Equity (common or preferred stock)","","23508","TaxDrop LLC","4000.00","Kendall A. Almerico P.A.","130000.00","","","N/A","0.00"
"0001832987-21-000008",7500000,"0001832987","ANNAPOLIS","Armed Forces Brewing Company, Inc.",,"2021-06-28 17:02:43","1-A/A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832987/000183298721000008/xsl1-A_X01/primary_doc.html","12843.00","DELAWARE","DE","1420 CATLYN PLACE","1407","Tier2","Equity (common or preferred stock)","","21401","TaxDrop LLC","4000.00","Kendall A. Almerico P.A.","130000.00","","","N/A","0.00"
"0001832987-23-000016",5000000,"0001832987","NORFOLK","Armed Forces Brewing Company, Inc.",,"2023-08-25 19:06:35","1-A/A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832987/000183298723000016/xsl1-A_X01/primary_doc.html","171937.00","DELAWARE","DE","1001 BOLLING AVENUE","406","Tier2","Equity (common or preferred stock)","","23508","Tax Drop","4000.00","Kendall A. Almerico PA","130000.00","","","N/A","0.00"
"0001832987-23-000011",7500000,"0001832987","NORFOLK","Armed Forces Brewing Company, Inc.",,"2023-06-20 08:23:02","1-A POS","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832987/000183298723000011/xsl1-A_X01/primary_doc.html","171937.00","DELAWARE","DE","1001 BOLLING AVENUE","406","Tier2","Equity (common or preferred stock)","","23508","TaxDrop LLC","4000.00","Kendall A. Almerico P.A.","130000.00","","","N/A","0.00"
"0001832987-20-000002",-1,"0001832987","ANNAPOLIS","Seawolf Brewing Co Inc","[""506c""]","2020-11-20 11:13:02","D","Other",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832987/000183298720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1420 CATLYN PLACE","",,"Equity",,"21401","","","","","","","",""
"0001832987-21-000005",7500000,"0001832987","ANNAPOLIS","Armed Forces Brewing Company, Inc.",,"2021-06-02 14:17:59","1-A/A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832987/000183298721000005/xsl1-A_X01/primary_doc.html","12843.00","DELAWARE","DE","1420 CATLYN PLACE","1407","Tier2","Equity (common or preferred stock)","","21401","TaxDrop LLC","4000.00","Kendall A. Almerico P.A.","130000.00","","","N/A","0.00"
"0001832987-22-000003",7500000,"0001832987","ANNAPOLIS","Armed Forces Brewing Company, Inc.",,"2022-06-28 14:28:54","1-A POS","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832987/000183298722000003/xsl1-A_X01/primary_doc.html","85782.00","DELAWARE","DE","1420 CATLYN PLACE","1407","Tier2","Equity (common or preferred stock)","","21401","TaxDrop LLC","4000.00","Kendall A. Almerico P.A.","130000.00","","","N/A","0.00"
"0001832987-23-000006",5000000,"0001832987","NORFOLK","Armed Forces Brewing Company, Inc.",,"2023-05-10 12:11:20","1-A/A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832987/000183298723000006/xsl1-A_X01/primary_doc.html","171937.00","DELAWARE","DE","1001 BOLLING AVENUE","406","Tier2","Equity (common or preferred stock)","","23508","Tax Drop","4000.00","Kendall A. Almerico PA","130000.00","","","N/A","0.00"
"0001832987-23-000013",7500000,"0001832987","NORFOLK","Armed Forces Brewing Company, Inc.",,"2023-06-30 21:15:28","1-A POS","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832987/000183298723000013/xsl1-A_X01/primary_doc.html","171937.00","DELAWARE","DE","1001 BOLLING AVENUE","406","Tier2","Equity (common or preferred stock)","","23508","TaxDrop LLC","4000.00","Kendall A. Almerico P.A.","130000.00","","","N/A","0.00"
"0001832987-22-000005",7500000,"0001832987","ANNAPOLIS","Armed Forces Brewing Company, Inc.",,"2022-07-05 08:54:47","1-A POS","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832987/000183298722000005/xsl1-A_X01/primary_doc.html","85782.00","DELAWARE","DE","1420 CATLYN PLACE","1407","Tier2","Equity (common or preferred stock)","","21401","TaxDrop LLC","4000.00","Kendall A. Almerico P.A.","130000.00","","","N/A","0.00"
"0001832987-21-000007",7500000,"0001832987","ANNAPOLIS","Armed Forces Brewing Company, Inc.",,"2021-06-21 13:40:54","1-A/A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832987/000183298721000007/xsl1-A_X01/primary_doc.html","12843.00","DELAWARE","DE","1420 CATLYN PLACE","1407","Tier2","Equity (common or preferred stock)","","21401","TaxDrop LLC","4000.00","Kendall A. Almerico P.A.","130000.00","","","N/A","0.00"
"0001832987-21-000002",7500000,"0001832987","Annapolis","Armed Forces Brewing Company, Inc.",,"2021-04-08 13:07:40","1-A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832987/000183298721000002/xsl1-A_X01/primary_doc.html","445.00","DELAWARE","DE","1420 Catlyn Place","1407","Tier2","Equity (common or preferred stock)","","21401","TaxDrop LLC","4000.00","Kendall A. Almerico P.A.","130000.00","","","N/A","0.00"
"0001832987-23-000010",5000000,"0001832987","NORFOLK","Armed Forces Brewing Company, Inc.",,"2023-05-23 12:23:28","1-A/A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832987/000183298723000010/xsl1-A_X01/primary_doc.html","171937.00","DELAWARE","DE","1001 BOLLING AVENUE","406","Tier2","Equity (common or preferred stock)","","23508","Tax Drop","4000.00","Kendall A. Almerico PA","130000.00","","","N/A","0.00"
"0001832987-23-000015",5000000,"0001832987","NORFOLK","Armed Forces Brewing Company, Inc.",,"2023-08-15 19:50:58","1-A/A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1832987/000183298723000015/xsl1-A_X01/primary_doc.html","171937.00","DELAWARE","DE","1001 BOLLING AVENUE","406","Tier2","Equity (common or preferred stock)","","23508","Tax Drop","4000.00","Kendall A. Almerico PA","130000.00","","","N/A","0.00"
