"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001516607-23-000001",-1,"0001516607","LOS ANGELES","BRC Emerging Managers Fund of Funds, LP","[]","2023-06-12 19:21:26","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1516607/000151660723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BOULEVARD","SUITE 800",,"Pooled Investment Fund",,"90025","","","","","","","",""
"0001516607-18-000003",-1,"0001516607","LOS ANGELES","BRC Emerging Managers Fund of Funds, LP","[]","2018-06-29 18:28:42","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1516607/000151660718000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BOULEVARD","SUITE 800",,"Pooled Investment Fund",,"90025","","","","","","","",""
"0001516607-20-000001",-1,"0001516607","LOS ANGELES","BRC Emerging Managers Fund of Funds, LP","[]","2020-05-15 17:48:50","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1516607/000151660720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BOULEVARD","SUITE 800",,"Pooled Investment Fund",,"90025","","","","","","","",""
"0001516607-15-000001",-1,"0001516607","LOS ANGELES","BRC Emerging Managers Fund of Funds, LP","[""506b""]","2015-01-26","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1516607/000151660715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BOULEVARD","SUITE 800",,"Equity",,"90025","","","","","","","",""
"0001516607-17-000002",-1,"0001516607","LOS ANGELES","BRC Emerging Managers Fund of Funds, LP","[]","2017-01-13 16:51:53","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1516607/000151660717000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BOULEVARD","SUITE 800",,"Equity",,"90025","","","","","","","",""
"0001516607-21-000001",-1,"0001516607","LOS ANGELES","BRC Emerging Managers Fund of Funds, LP","[]","2021-05-14 15:42:58","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1516607/000151660721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BOULEVARD","SUITE 800",,"Pooled Investment Fund",,"90025","","","","","","","",""
"0001516607-12-000001",-1,"0001516607","LOS ANGELES","BRC Emerging Managers Fund of Funds, LP","[]","2012-04-03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1516607/000151660712000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"11100 SANTA MONICA BOULEVARD","SUITE 800",,"Pooled Investment Fund",,"90025","","","","","","","",""
"0001516607-18-000001",-1,"0001516607","LOS ANGELES","BRC Emerging Managers Fund of Funds, LP","[]","2018-06-29 09:14:12","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1516607/000151660718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BOULEVARD","SUITE 800",,"Pooled Investment Fund",,"90025","","","","","","","",""
"0001642765-19-000001",-1,"0001516607","LOS ANGELES","BRC Emerging Managers Fund of Funds, LP","[]","2019-05-17 16:29:28","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1516607/000164276519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BOULEVARD","SUITE 800",,"Pooled Investment Fund",,"90025","","","","","","","",""
"0001516607-11-000002",-1,"0001516607","LOS ANGELES","BRC Emerging Managers Fund of Funds, LP","[]","2011-04-15","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1516607/000151660711000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BOULEVARD","SUITE 800",,"Equity",,"90025","","","","","","","",""
"0001516607-14-000001",-1,"0001516607","LOS ANGELES","BRC Emerging Managers Fund of Funds, LP","[""506b""]","2014-01-23","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1516607/000151660714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BOULEVARD","SUITE 800",,"Equity",,"90025","","","","","","","",""
"0001516607-16-000002",-1,"0001516607","Los Angeles","BRC Emerging Managers Fund of Funds, LP","[""506b""]","2016-01-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1516607/000151660716000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 Santa Monica Blvd. Suite 800","",,"Equity",,"90025","","","","","","","",""
"0001516607-22-000001",-1,"0001516607","LOS ANGELES","BRC Emerging Managers Fund of Funds, LP","[]","2022-05-23 15:58:30","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1516607/000151660722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"11100 SANTA MONICA BOULEVARD","SUITE 800",,"Pooled Investment Fund",,"90025","","","","","","","",""
