"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001212214-12-000001",-1,"0001212214","NEW YORK","LION INDUSTRIAL TRUST","[]","2012-06-19","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1212214/000121221412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"230 Park Avenue","12th Floor",,"Equity",,"10169","","","","","","","",""
"0001212214-23-000001",-1,"0001212214","NEW YORK","LION INDUSTRIAL TRUST","[""506b""]","2023-12-29 13:27:53","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1212214/000121221423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"230 PARK AVENUE","12TH FLOOR",,"Equity",,"10169","","","","","","","",""
"0001212214-18-000001",-1,"0001212214","NEW YORK","LION INDUSTRIAL TRUST","[""506b""]","2018-07-20 17:16:25","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1212214/000121221418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"230 PARK AVENUE","12TH FLOOR",,"Equity",,"10169","","","","","","","",""
"0001635445-20-000002",-1,"0001212214","NEW YORK","LION INDUSTRIAL TRUST","[""506b""]","2020-07-20 17:00:29","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1212214/000163544520000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"230 PARK AVENUE","12TH FLOOR",,"Equity",,"10169","","","","","","","",""
"0001212214-15-000001",-1,"0001212214","NEW YORK","LION INDUSTRIAL TRUST","[""506b""]","2015-08-12","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1212214/000121221415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"230 Park Avenue","12th Floor",,"Equity",,"10169","","","","","","","",""
"0001212214-17-000002",-1,"0001212214","New York","LION INDUSTRIAL TRUST","[""506b""]","2017-07-25 19:39:21","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1212214/000121221417000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"230 Park Avenue","12th Floor",,"Equity",,"10169","","","","","","","",""
"0001212214-09-000007",-1,"0001212214","NEW YORK","LION INDUSTRIAL TRUST","[]","2009-07-15","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1212214/000121221409000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"230 Park Avenue","12th Floor",,"Equity",,"10169","","","","","","","",""
"0001212214-13-000001",-1,"0001212214","NEW YORK","LION INDUSTRIAL TRUST","[]","2013-08-15","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1212214/000121221413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"230 Park Avenue","12th Floor",,"Equity",,"10169","","","","","","","",""
"0001212214-22-000001",-1,"0001212214","NEW YORK","LION INDUSTRIAL TRUST","[""506b""]","2022-12-30 11:54:36","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1212214/000121221422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"230 PARK AVENUE","12TH FLOOR",,"Equity",,"10169","","","","","","","",""
"0001212214-10-000001",275875000,"0001212214","NEW YORK","LION INDUSTRIAL TRUST","[]","2010-04-22","D","Other Real Estate",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1212214/000121221410000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"230 Park Avenue","12th Floor",,"Equity",,"10169","","","","","","","",""
"0001212214-12-000002",-1,"0001212214","NEW YORK","LION INDUSTRIAL TRUST","[]","2012-08-15","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1212214/000121221412000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"335 MADISON AVENUE","",,"Equity",,"10017","","","","","","","",""
"0001212214-14-000001",-1,"0001212214","NEW YORK","LION INDUSTRIAL TRUST","[""506b""]","2014-08-15","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1212214/000121221414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"230 Park Avenue","12th Floor",,"Equity",,"10169","","","","","","","",""
"0001212214-16-000002",-1,"0001212214","New York","LION INDUSTRIAL TRUST","[""506b""]","2016-08-12 09:37:16","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1212214/000121221416000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"230 Park Avenue","12th Floor",,"Equity",,"10169","","","","","","","",""
"0001212214-19-000001",-1,"0001212214","NEW YORK","LION INDUSTRIAL TRUST","[""506b""]","2019-07-19 14:33:30","D/A","Other Real Estate",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1212214/000121221419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"230 PARK AVENUE","12TH FLOOR",,"Equity",,"10169","","","","","","","",""
