"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001495097-15-000001",-1,"0001495097","Cambridge","AFR Value Partners, L.P.","[]","2015-05-01","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495097/000149509715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O APPLIED FUNDAMENTAL RESEARCH, LLC","50 Church Street, 5th Floor",,"Pooled Investment Fund",,"02138","","","","","","","",""
"0001495097-21-000001",-1,"0001495097","CAMBRIDGE","AFR Value Partners, L.P.","[""506b""]","2021-10-29 13:24:30","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495097/000149509721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O APPLIED FUNDAMENTAL RESEARCH, LLC","50 CHURCH STREET, 5TH FLOOR",,"Pooled Investment Fund",,"02138","","","","","","","",""
"0001495097-10-000001",-1,"0001495097","WALTHAM","DDJ Value Partners, L.P.","[]","2010-08-09","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495097/000149509710000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"130 Turner Street, Building 3, Suite 600","",,"Pooled Investment Fund",,"02453","","","","","","","",""
"0001495097-18-000001",-1,"0001495097","CAMBRIDGE","AFR Value Partners, L.P.","[]","2018-08-01 15:58:21","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495097/000149509718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O APPLIED FUNDAMENTAL RESEARCH, LLC","50 CHURCH STREET, 5TH FLOOR",,"Pooled Investment Fund",,"02138","","","","","","","",""
"0001495097-23-000001",-1,"0001495097","CAMBRIDGE","AFR Value Partners, L.P.","[""506b""]","2023-08-04 14:21:45","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495097/000149509723000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O APPLIED FUNDAMENTAL RESEARCH, LLC","50 CHURCH STREET, 5TH FLOOR",,"Pooled Investment Fund",,"02138","","","","","","","",""
"0001495097-11-000001",-1,"0001495097","WALTHAM","DDJ Value Partners, L.P.","[]","2011-08-03","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495097/000149509711000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DDJ CAPITAL MANAGEMENT, LLC","130 TURNER STREET, BLDG. 3, SUITE 600",,"Pooled Investment Fund",,"02453","","","","","","","",""
"0001495097-17-000001",-1,"0001495097","CAMBRIDGE","AFR Value Partners, L.P.","[]","2017-04-28 12:38:17","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495097/000149509717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O APPLIED FUNDAMENTAL RESEARCH, LLC","50 Church St., 5th Floor",,"Pooled Investment Fund",,"02142","","","","","","","",""
"0001616074-21-000001",-1,"0001495097","CAMBRIDGE","AFR Value Partners, L.P.","[]","2021-08-06 11:40:00","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495097/000161607421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O APPLIED FUNDAMENTAL RESEARCH, LLC","50 CHURCH STREET, 5TH FLOOR",,"Pooled Investment Fund",,"02138","","","","","","","",""
"0001495097-12-000001",-1,"0001495097","WALTHAM","DDJ Value Partners, L.P.","[]","2012-07-31","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495097/000149509712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DDJ CAPITAL MANAGEMENT, LLC","130 TURNER STREET, BLDG. 3, SUITE 600",,"Pooled Investment Fund",,"02453","","","","","","","",""
"0001495097-13-000002",-1,"0001495097","CAMBRIDGE","AFR Value Partners, L.P.","[]","2013-05-10","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495097/000149509713000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O APPLIED FUNDAMENTAL RESEARCH, LLC","101 MAIN STREET, 14TH FLOOR",,"Pooled Investment Fund",,"02142","","","","","","","",""
"0001495097-17-000004",-1,"0001495097","CAMBRIDGE","AFR Value Partners, L.P.","[]","2017-08-02 13:25:51","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495097/000149509717000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O APPLIED FUNDAMENTAL RESEARCH, LLC","50 CHURCH STREET, 5TH FLOOR",,"Pooled Investment Fund",,"02138","","","","","","","",""
"0001495097-19-000001",-1,"0001495097","CAMBRIDGE","AFR Value Partners, L.P.","[]","2019-08-06 14:04:20","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495097/000149509719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O APPLIED FUNDAMENTAL RESEARCH, LLC","50 CHURCH STREET, 5TH FLOOR",,"Pooled Investment Fund",,"02138","","","","","","","",""
"0001495097-14-000001",-1,"0001495097","CAMBRIDGE","AFR Value Partners, L.P.","[]","2014-05-01","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495097/000149509714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O APPLIED FUNDAMENTAL RESEARCH, LLC","101 MAIN STREET, 14TH FLOOR",,"Pooled Investment Fund",,"02142","","","","","","","",""
"0001495097-16-000002",-1,"0001495097","CAMBRIDGE","AFR Value Partners, L.P.","[]","2016-04-29","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495097/000149509716000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O APPLIED FUNDAMENTAL RESEARCH, LLC","50 Church Street, 5th Floor",,"Pooled Investment Fund",,"02138","","","","","","","",""
"0001495097-20-000001",-1,"0001495097","CAMBRIDGE","AFR Value Partners, L.P.","[]","2020-08-06 10:12:31","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495097/000149509720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O APPLIED FUNDAMENTAL RESEARCH, LLC","50 CHURCH STREET, 5TH FLOOR",,"Pooled Investment Fund",,"02138","","","","","","","",""
"0001495097-22-000001",-1,"0001495097","CAMBRIDGE","AFR Value Partners, L.P.","[""506b""]","2022-08-04 13:47:56","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1495097/000149509722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O APPLIED FUNDAMENTAL RESEARCH, LLC","50 CHURCH STREET, 5TH FLOOR",,"Pooled Investment Fund",,"02138","","","","","","","",""
