"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-24-000496",,"0001979897","Boston","CupCrew, LLC",,"2024-04-30 13:02:40","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979897/000166919124000496/xslC_X01/primary_doc.html",,,,"1 Lincoln Street",,,,,"02111","","","","","","","",""
"0001670254-24-000528",,"0002019200","Atlanta","Posh Outdoors, Inc.",,"2024-04-30 12:40:02","C/A",,,,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019200/000167025424000528/xslC_X01/primary_doc.html",,,,"WeWork Terminus","3280 Peachtree Rd NE Suite 700",,,,"30305","","","","","","","",""
"0001669191-24-000482",,"0001719420","Cornwall on Hudson","MAGFAST LLC",,"2024-04-30 11:54:14","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1719420/000166919124000482/xslC_X01/primary_doc.html",,,,"1 Grandview Ave",,,,,"12520","","","","","","","",""
"0001665160-24-000668",,"0002021263","Dover","Dandy Technology, Inc.",,"2024-04-30 11:35:58","C",,,,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021263/000166516024000668/xslC_X01/primary_doc.html",,,,"108 Lakeland Ave.",,,,,"19901","","","","","","","",""
"0001998336-24-000005",,"0001998336","CEDAR GROVE","Ovanova Construction Services LLC",,"2024-04-29 21:24:14","C",,,,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998336/000199833624000005/xslC_X01/primary_doc.html",,,,"607 SAWMILL RD",,,,,"27231","","","","","","","",""
"0001670254-24-000523",,"0002000898","San Diego","Grow Source Technologies, Inc.",,"2024-04-29 21:18:30","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2000898/000167025424000523/xslC_X01/primary_doc.html",,,,"2869 Historic Decatur Road",,,,,"92106","","","","","","","",""
"0002014883-24-000002",,"0002014883",,"H&A Entertainment, LLC",,"2024-04-29 21:10:16","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001670254-24-000522",,"0001943897","Middlebury","Cloudfarm Inc.",,"2024-04-29 20:16:54","C/A",,,,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1943897/000167025424000522/xslC_X01/primary_doc.html",,,,"38 Pond Lane, Suite C",,,,,"05753","","","","","","","",""
"0001670254-24-000521",,"0001836735","Southlake","VictoryBase Corporation",,"2024-04-29 19:57:14","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836735/000167025424000521/xslC_X01/primary_doc.html",,,,"550 Reserve Street","Suite 190",,,,"76092","","","","","","","",""
"0001670254-24-000520",,"0001836735","Southlake","VictoryBase Corporation",,"2024-04-29 19:46:09","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836735/000167025424000520/xslC_X01/primary_doc.html",,,,"550 Reserve Street","Suite 190",,,,"76092","","","","","","","",""
"0001670254-24-000518",,"0001836735","Southlake","VictoryBase Corporation",,"2024-04-29 19:22:19","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1836735/000167025424000518/xslC_X01/primary_doc.html",,,,"550 Reserve Street","Suite 190",,,,"76092","","","","","","","",""
"0001670254-24-000512",,"0001724714","San Diego","Gryphon Online Safety, Inc.",,"2024-04-29 18:36:30","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1724714/000167025424000512/xslC_X01/primary_doc.html",,,,"10265 Prairie Springs Road",,,,,"92127","","","","","","","",""
"0001670254-24-000510",,"0001991264","East Brunswick","Orokii, Inc.",,"2024-04-29 18:22:03","C/A",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1991264/000167025424000510/xslC_X01/primary_doc.html",,,,"56 Wellington Road",,,,,"08816","","","","","","","",""
"0001670254-24-000506",,"0001995586","Sanibel","O/D Vision Inc.",,"2024-04-29 17:52:01","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1995586/000167025424000506/xslC_X01/primary_doc.html",,,,"1633 Periwinkle Way Ste B",,,,,"33957","","","","","","","",""
"0001746059-24-000113",,"0002017344",,"Hydra Hospitality 2 LLC",,"2024-04-29 17:42:23","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001746059-24-000112",,"0002005441",,"Studio 1333 LLC",,"2024-04-29 17:40:44","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001670254-24-000504",,"0001764417","New York","Koios Medical, Inc.",,"2024-04-29 17:28:31","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1764417/000167025424000504/xslC_X01/primary_doc.html",,,,"242 W 38th Street","14th Floor",,,,"10018","","","","","","","",""
"0001683168-24-002828",,"0001833314","AUSTIN","Heroic Enterprises, Public Benefit Corp",,"2024-04-29 17:25:29","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1833314/000168316824002828/xslC_X01/primary_doc.html",,,,"5900 BALCONES DRIVE","SUITE 13912",,,,"78731","","","","","","","",""
"0001062993-24-008992",,"0001966710","NEW YORK","Musaffa, Inc.",,"2024-04-29 17:06:52","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1966710/000106299324008992/xslC_X01/primary_doc.html",,,,"ONE WORLD TRADE CENTER","285 FULTON ST, SUITE 8500",,,,"10007","","","","","","","",""
"0001669191-24-000478",,"0002013219","Los Angeles","Freedom Laser, Inc.",,"2024-04-29 17:03:39","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2013219/000166919124000478/xslC_X01/primary_doc.html",,,,"342 Hauser Blvd","#221",,,,"90036-5620","","","","","","","",""
"0002017918-24-000002",,"0002017918","WASHINGTON","BARREL RESERVE INVESTMENT LLC",,"2024-04-29 17:03:34","C/A",,,,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017918/000201791824000002/xslC_X01/primary_doc.html",,,,"1200 9TH STREET NW",,,,,"20001","","","","","","","",""
"0001665160-24-000649",,"0001932193","Cumberland","RS BioTherapeutics, Inc.",,"2024-04-29 16:59:29","C",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1932193/000166516024000649/xslC_X01/primary_doc.html",,,,"157 Baltimore St. Suite 140",,,,,"21502","","","","","","","",""
"0001818274-24-000012",,"0001818274","Fishers","Arrive Technology Inc.",,"2024-04-29 16:47:20","C/A",,,,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1818274/000181827424000012/xslC_X01/primary_doc.html",,,,"12175 Visionary Way",,,,,"46038","","","","","","","",""
"0001894122-24-000004",,"0001894122","SEATTLE","Pipeline2Space, Inc.",,"2024-04-29 16:47:14","C/A",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1894122/000189412224000004/xslC_X01/primary_doc.html",,,,"1455 NW LEARY WAY, SUITE 400","PMB 2550",,,,"98107-5290","","","","","","","",""
"0001670254-24-000499",,"0001995717","Nashville","Liz Alig LLC",,"2024-04-29 16:38:06","C/A",,,,"TENNESSEE","TN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1995717/000167025424000499/xslC_X01/primary_doc.html",,,,"PO Box 160557",,,,,"37216","","","","","","","",""
"0001670254-24-000498",,"0001983509","Louisville","NASCEND PBC",,"2024-04-29 16:31:14","C/A",,,,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1983509/000167025424000498/xslC_X01/primary_doc.html",,,,"710 Barret Ave",,,,,"40204","","","","","","","",""
"0001493152-24-016944",,"0002019450","Temecula","Technology Convergence Co",,"2024-04-29 16:00:33","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019450/000149315224016944/xslC_X01/primary_doc.html",,,,"31915 Rancho California Road","Suite 200-217",,,,"92591","","","","","","","",""
"0001875534-24-000002",,"0001875534","WESTON","4BIDDENKNOWLEDGE, INC.",,"2024-04-29 15:48:50","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1875534/000187553424000002/xslC_X01/primary_doc.html",,,,"2645 EXECUTIVE PARK DRIVE SUITE 419",,,,,"33331","","","","","","","",""
"0001670254-24-000497",,"0001742055","Santa Cruz","SapientX Inc.",,"2024-04-29 15:07:27","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1742055/000167025424000497/xslC_X01/primary_doc.html",,,,"4600 Smith Grade Road",,,,,"95060","","","","","","","",""
"0001665160-24-000628",,"0001720258","Greenville","StorEn Technologies Inc",,"2024-04-29 14:57:47","C/A",,,,"SOUTH CAROLINA","SC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1720258/000166516024000628/xslC_X01/primary_doc.html",,,,"12 E Stone Ave.",,,,,"29609","","","","","","","",""
"0001670254-24-000496",,"0001930002","Los Angeles","Azure Printed Homes, Inc.",,"2024-04-29 14:57:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1930002/000167025424000496/xslC_X01/primary_doc.html",,,,"18101 S. Figueroa St",,,,,"90248","","","","","","","",""
"0001757969-24-000003",,"0001757969","SANTA BARBARA","Gravity Power Inc",,"2024-04-29 14:55:59","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1757969/000175796924000003/xslC_X01/primary_doc.html",,,,"945 WARD DRIVE, #28",,,,,"93101","","","","","","","",""
"0001477932-24-002375",,"0001819702","LOS ANGELES","Eli Electric Vehicles, Inc.",,"2024-04-29 14:47:13","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1819702/000147793224002375/xslC_X01/primary_doc.html",,,,"525 S HEWITT ST","FL4",,,,"90013","","","","","","","",""
"0001669191-24-000476",,"0001718028","Reno","Revohloo, Inc.",,"2024-04-29 14:39:33","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1718028/000166919124000476/xslC_X01/primary_doc.html",,,,"401 Ryland Street","STE 200A",,,,"89142","","","","","","","",""
"0001644600-24-000044",,"0001889418","AUSTIN","Lift Aircraft Inc.",,"2024-04-29 14:33:18","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1889418/000164460024000044/xslC_X01/primary_doc.html",,,,"3402 MOUNT BONNELL ROAD",,,,,"78731","","","","","","","",""
"0001669191-24-000474",,"0001621902","Mayaguez","Cutting Edge Superconductors, Inc.",,"2024-04-29 14:27:30","C/A",,,,"PUERTO RICO","PR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621902/000166919124000474/xslC_X01/primary_doc.html",,,,"La Quinta Industrial Park","Calle Balboa 177",,,,"00680","","","","","","","",""
"0001669191-24-000473",,"0001825796","Corvallis","AccuShoot, Inc.",,"2024-04-29 14:27:19","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1825796/000166919124000473/xslC_X01/primary_doc.html",,,,"2851 NW 9th","Suite D",,,,"97330","","","","","","","",""
"0001996759-24-000003",,"0001996759","TOWSON","ScienceCast, Inc.",,"2024-04-29 13:19:56","C/A",,,,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1996759/000199675924000003/xslC_X01/primary_doc.html",,,,"16 WILLOW AVENUE",,,,,"21286","","","","","","","",""
"0001998155-24-000002",,"0001998155","MARLTON","Greenhouse Lifestyle of New Jersey, LLC",,"2024-04-29 13:12:54","C",,,,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1998155/000199815524000002/xslC_X01/primary_doc.html",,,,"1000 LINCOLN DR E","3A, Second Floor",,,,"08053","","","","","","","",""
"0001644600-24-000040",,"0001997688","HOUSTON","Eden Grow Systems, Inc.",,"2024-04-29 12:34:37","C/A",,,,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1997688/000164460024000040/xslC_X01/primary_doc.html",,,,"710 N. POST OAK RD.",,,,,"77024","","","","","","","",""
"0001670254-24-000495",,"0001750512","Santa Barbara","Cityfreighter Inc.",,"2024-04-29 12:23:10","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1750512/000167025424000495/xslC_X01/primary_doc.html",,,,"414 Olive St.",,,,,"93101","","","","","","","",""
"0001665160-24-000602",,"0001777274","Safety Harbor","Future Cardia, Inc.",,"2024-04-29 12:08:38","C/A",,,,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777274/000166516024000602/xslC_X01/primary_doc.html",,,,"910 Woodbridge Court",,,,,"34695","","","","","","","",""
"0001644600-24-000038",,"0001972234","CHEYENNE","Autonomous Solutions, Inc.",,"2024-04-29 11:54:46","C/A",,,,"WYOMING","WY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1972234/000164460024000038/xslC_X01/primary_doc.html",,,,"1712 PIONEER AVE.","SUITE 123",,,,"82001","","","","","","","",""
"0001665160-24-000599",,"0002019438","Seattle","Lantern Press Holdings, Inc.",,"2024-04-29 11:52:05","C",,,,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019438/000166516024000599/xslC_X01/primary_doc.html",,,,"4225 2nd Ave. S",,,,,"98134","","","","","","","",""
"0002013927-24-000004",,"0002013927",,"Gary Air Services LLC",,"2024-04-29 11:42:42","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001665160-24-000596",,"0001959811","Irvine","Alpha Motor Corporation",,"2024-04-29 11:33:20","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1959811/000166516024000596/xslC_X01/primary_doc.html",,,,"9551 Irvine Center Drive",,,,,"92618","","","","","","","",""
"0001746059-24-000109",,"0002014241","FLORENCE","Aunty Budz LLC",,"2024-04-29 10:50:49","C/A",,,,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2014241/000174605924000109/xslC_X01/primary_doc.html",,,,"34 N MAPLE ST UNIT 19",,,,,"01062","","","","","","","",""
"0001062993-24-008939",,"0001978238","SANTA MONICA","Technology Holdings North America Inc.",,"2024-04-29 10:44:46","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1978238/000106299324008939/xslC_X01/primary_doc.html",,,,"100 WILSHIRE BLVD","SUITE 700",,,,"90401","","","","","","","",""
"0002020382-24-000001",,"0002020382","PORTLAND","Grass fed LLC",,"2024-04-29 10:40:04","C/A",,,,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020382/000202038224000001/xslC_X01/primary_doc.html",,,,"3560 N MISSISSIPPI AVE",,,,,"97227","","","","","","","",""
"0002012683-24-000004",,"0002012683","SAN FRANCISCO","SeaRasa Innovations Inc.",,"2024-04-29 09:09:52","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012683/000201268324000004/xslC_X01/primary_doc.html",,,,"971 EDDY STREET, #605",,,,,"94109","","","","","","","",""
