"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001445866-17-000969",50000000,"0001678107","TUCSON","Secured Real Estate Income Fund II, LLC",,"2017-06-30 12:46:36","1-A/A","FINANCE SERVICES","6199",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678107/000144586617000969/xsl1-A_X01/primary_doc.html",-1,"DELAWARE","DE","2090 N. KOLB ROAD, STE 120.","","Tier2","Equity (common or preferred stock)","","85715","dbbmckennon","15000.00","Carman Lehnhof Israelsen, Durham Jones & Pinnegar","75000.00","","","North Capital Private Securities Corp.","4500000.00"
"0001445866-17-000120",50000000,"0001678107","TUCSON","Secured Real Estate Income Fund II, LLC",,"2017-02-06 10:56:20","1-A/A","FINANCE SERVICES","6199",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678107/000144586617000120/xsl1-A_X01/primary_doc.html",-1,"DELAWARE","DE","2090 N. Kolb Road, Ste 120.","","Tier2","Equity (common or preferred stock)","","85715","dbbmckennon","15000.00","Carman Lehnhof Israelsen, Durham Jones & Pinnegar","75000.00","","","Cambria Capital, LLC","4500000.00"
"0001445866-16-002740",50000000,"0001678107","TUCSON","Secured Real Estate Income Fund II, LLC",,"2016-10-12 17:44:32","1-A/A","FINANCE SERVICES","6199",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678107/000144586616002740/xsl1-A_X01/primary_doc.html",-1,"DELAWARE","DE","8315 E BROADWAY BLVD.","","Tier2","Equity (common or preferred stock)","","85710","Vatsal Thakkar, CPA","5000.00","Carman Lehnhof Israelsen","50000.00","","","Cambria Capital, LLC","4500000.00"
"0001445866-16-002733",50000000,"0001678107","Tucson","Secured Real Estate Fund II, LLC",,"2016-10-11 16:17:46","1-A","FINANCE SERVICES","6199",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678107/000144586616002733/xsl1-A_X01/primary_doc.html",-1,"DELAWARE","DE","8315 E Broadway Blvd.","","Tier2","Equity (common or preferred stock)","","85710","Vatsal Thakkar, CPA","5000.00","Carman Lehnhof Israelsen","50000.00","","","Foliofn Investments, Inc.","250000.00"
"0001445866-19-000773",47100000,"0001678107","TUCSON","Secured Real Estate Income Fund II, LLC",,"2019-07-01 19:20:43","1-A POS","FINANCE SERVICES","6199",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678107/000144586619000773/xsl1-A_X01/primary_doc.html","308977.00","DELAWARE","DE","2090 N. KOLB ROAD, STE 120.","","Tier2","Equity (common or preferred stock)","","85715","Summit, LLC","15000.00","Carman Lehnhof Israelsen, Durham Jones & Pinnegar","15000.00","","","N/A","0.00"
"0001445866-18-000631",50000000,"0001678107","TUCSON","Secured Real Estate Income Strategies, LLC",,"2018-06-07 15:52:57","1-A POS","FINANCE SERVICES","6199",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678107/000144586618000631/xsl1-A_X01/primary_doc.html",-1,"DELAWARE","DE","2090 N. KOLB ROAD, STE 120.","","Tier2","Equity (common or preferred stock)","","85715","dbbmckennon","15000.00","Carman Lehnhof Israelsen, Durham Jones & Pinnegar","75000.00","","","North Capital Private Securities Corp.","4500000.00"
"0001445866-19-000754",47100000,"0001678107","TUCSON","Secured Real Estate Income Fund II, LLC",,"2019-06-28 15:18:52","1-A/A","FINANCE SERVICES","6199",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678107/000144586619000754/xsl1-A_X01/primary_doc.html","308977.00","DELAWARE","DE","2090 N. KOLB ROAD, STE 120.","","Tier2","Equity (common or preferred stock)","","85715","Summit, LLC","15000.00","Carman Lehnhof Israelsen, Durham Jones & Pinnegar","15000.00","","","N/A","0.00"
"0001445866-17-000830",50000000,"0001678107","TUCSON","Secured Real Estate Income Fund II, LLC",,"2017-06-08 19:02:20","1-A/A","FINANCE SERVICES","6199",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678107/000144586617000830/xsl1-A_X01/primary_doc.html",-1,"DELAWARE","DE","2090 N. KOLB ROAD, STE 120.","","Tier2","Equity (common or preferred stock)","","85715","dbbmckennon","15000.00","Carman Lehnhof Israelsen, Durham Jones & Pinnegar","75000.00","","","North Capital Private Securities Corp.","4500000.00"
"0001445866-19-000505",50000000,"0001678107","TUCSON","Secured Real Estate Income Fund II, LLC",,"2019-05-02 11:49:25","1-A POS","FINANCE SERVICES","6199",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678107/000144586619000505/xsl1-A_X01/primary_doc.html",-1,"DELAWARE","DE","2090 N. KOLB ROAD, STE 120.","","Tier2","Equity (common or preferred stock)","","85715","dbbmckennon","15000.00","Carman Lehnhof Israelsen, Durham Jones & Pinnegar","75000.00","","","North Capital Private Securities Corp.","4500000.00"
"0001445866-17-001329",50000000,"0001678107","TUCSON","Secured Real Estate Income Fund II, LLC",,"2017-09-19 18:33:57","1-A/A","FINANCE SERVICES","6199",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678107/000144586617001329/xsl1-A_X01/primary_doc.html",-1,"DELAWARE","DE","2090 N. KOLB ROAD, STE 120.","","Tier2","Equity (common or preferred stock)","","85715","dbbmckennon","15000.00","Carman Lehnhof Israelsen, Durham Jones & Pinnegar","75000.00","","","North Capital Private Securities Corp.","4500000.00"
"0001445866-17-001285",50000000,"0001678107","TUCSON","Secured Real Estate Income Fund II, LLC",,"2017-08-31 18:42:35","1-A/A","FINANCE SERVICES","6199",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678107/000144586617001285/xsl1-A_X01/primary_doc.html",-1,"DELAWARE","DE","2090 N. KOLB ROAD, STE 120.","","Tier2","Equity (common or preferred stock)","","85715","dbbmckennon","15000.00","Carman Lehnhof Israelsen, Durham Jones & Pinnegar","75000.00","","","North Capital Private Securities Corp.","4500000.00"
"0001445866-19-000214",50000000,"0001678107","TUCSON","Secured Real Estate Income Fund II, LLC",,"2019-03-07 11:34:40","1-A POS","FINANCE SERVICES","6199",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678107/000144586619000214/xsl1-A_X01/primary_doc.html",-1,"DELAWARE","DE","2090 N. KOLB ROAD, STE 120.","","Tier2","Equity (common or preferred stock)","","85715","dbbmckennon","15000.00","Carman Lehnhof Israelsen, Durham Jones & Pinnegar","75000.00","","","North Capital Private Securities Corp.","4500000.00"
"0001445866-17-000129",50000000,"0001678107","TUCSON","Secured Real Estate Income Fund II, LLC",,"2017-02-06 20:55:44","1-A/A","FINANCE SERVICES","6199",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678107/000144586617000129/xsl1-A_X01/primary_doc.html",-1,"DELAWARE","DE","2090 N. Kolb Road, Ste 120.","","Tier2","Equity (common or preferred stock)","","85715","dbbmckennon","15000.00","Carman Lehnhof Israelsen, Durham Jones & Pinnegar","75000.00","","","Cambria Capital, LLC","4500000.00"
"0001445866-17-000530",50000000,"0001678107","TUCSON","Secured Real Estate Income Fund II, LLC",,"2017-04-26 19:27:27","1-A/A","FINANCE SERVICES","6199",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678107/000144586617000530/xsl1-A_X01/primary_doc.html",-1,"DELAWARE","DE","2090 N. KOLB ROAD, STE 120.","","Tier2","Equity (common or preferred stock)","","85715","dbbmckennon","15000.00","Carman Lehnhof Israelsen, Durham Jones & Pinnegar","75000.00","","","Cambria Capital, LLC","4500000.00"
"0001445866-17-000561",50000000,"0001678107","TUCSON","Secured Real Estate Income Fund II, LLC",,"2017-05-02 16:49:46","1-A/A","FINANCE SERVICES","6199",,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1678107/000144586617000561/xsl1-A_X01/primary_doc.html",-1,"DELAWARE","DE","2090 N. KOLB ROAD, STE 120.","","Tier2","Equity (common or preferred stock)","","85715","dbbmckennon","15000.00","Carman Lehnhof Israelsen, Durham Jones & Pinnegar","75000.00","","","Cambria Capital, LLC","4500000.00"
