"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-14-003631",-1,"0001584035","NEW YORK","SOAM MARKET NEUTRAL FUND, L.P.","[""506b""]","2014-06-04","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584035/000091957414003631/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SANDLER O'NEILL ASSET MANAGEMENT LLC","150 EAST 52ND STREET, 30TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-13-005226",-1,"0001584035","NEW YORK","SOAM MARKET NEUTRAL FUND, L.P.","[]","2013-08-15","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584035/000091957413005226/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SANDLER O'NEILL ASSET MANAGEMENT LLC","150 EAST 52ND STREET, 30TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-17-003409",-1,"0001584035","NEW YORK","MALTA MARKET NEUTRAL FUND, L.P.","[""506b""]","2017-04-13 11:07:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584035/000091957417003409/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MALTESE CAPITAL HOLDINGS, LLC","150 EAST 52ND STREET, 30TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-18-003034",-1,"0001584035","NEW YORK","MALTA MARKET NEUTRAL FUND, L.P.","[""506b""]","2018-04-13 15:13:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584035/000091957418003034/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MALTESE CAPITAL HOLDINGS, LLC","150 EAST 52ND STREET, 30TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-15-003582",-1,"0001584035","NEW YORK","MALTA MARKET NEUTRAL FUND, L.P.","[""506b""]","2015-04-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584035/000091957415003582/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MALTESE CAPITAL HOLDINGS, LLC","150 EAST 52ND STREET, 30TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-20-002860",-1,"0001584035","NEW YORK","MALTA MARKET NEUTRAL FUND, L.P.","[""506b""]","2020-04-10 10:59:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584035/000091957420002860/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MALTESE CAPITAL HOLDINGS, LLC","150 EAST 52ND STREET, 30TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-23-002461",-1,"0001584035","NEW YORK","MALTA MARKET NEUTRAL FUND, L.P.","[""506b""]","2023-04-07 10:17:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584035/000091957423002461/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MALTESE CAPITAL HOLDINGS, LLC","150 EAST 52ND STREET, 30TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-16-012477",-1,"0001584035","NEW YORK","MALTA MARKET NEUTRAL FUND, L.P.","[""506b""]","2016-04-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584035/000091957416012477/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MALTESE CAPITAL HOLDINGS, LLC","150 EAST 52ND STREET, 30TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-21-002867",-1,"0001584035","NEW YORK","MALTA MARKET NEUTRAL FUND, L.P.","[""506b""]","2021-04-09 15:10:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584035/000091957421002867/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MALTESE CAPITAL HOLDINGS, LLC","150 EAST 52ND STREET, 30TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-22-002606",-1,"0001584035","NEW YORK","MALTA MARKET NEUTRAL FUND, L.P.","[""506b""]","2022-04-08 11:47:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584035/000091957422002606/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MALTESE CAPITAL HOLDINGS, LLC","150 EAST 52ND STREET, 30TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-19-002915",-1,"0001584035","NEW YORK","MALTA MARKET NEUTRAL FUND, L.P.","[""506b""]","2019-04-12 13:05:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584035/000091957419002915/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MALTESE CAPITAL HOLDINGS, LLC","150 EAST 52ND STREET, 30TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000919574-24-002369",-1,"0001584035","NEW YORK","MALTA MARKET NEUTRAL FUND, L.P.","[""506b""]","2024-04-05 11:04:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1584035/000091957424002369/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MALTESE CAPITAL HOLDINGS, LLC","150 EAST 52ND STREET, 30TH FLOOR",,"Equity",,"10022","","","","","","","",""
