"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001881843-23-000001",-1,"0001453332","LOS ANGELES","AMERICAN STRATEGIC VALUE REALTY FUND, LP","[""506b""]","2023-10-16 12:17:11","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453332/000188184323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"515 SOUTH FLOWER STREET","49TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001270500-11-000002",-1,"0001453332","GLENDALE","AMERICAN STRATEGIC VALUE REALTY FUND, LP","[]","2011-11-23","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453332/000127050011000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"801 NORTH BRAND BLVD","SUITE 800",,"Equity",,"91203","","","","","","","",""
"0001453332-22-000001",-1,"0001453332","LOS ANGELES","AMERICAN STRATEGIC VALUE REALTY FUND, LP","[""506b""]","2022-10-18 13:53:08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453332/000145333222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"515 SOUTH FLOWER STREET","49TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001270500-09-000003",-1,"0001453332","GLENDALE","AMERICAN STRATEGIC VALUE REALTY FUND, LP","[]","2009-12-02","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453332/000127050009000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"801 NORTH BRAND BLVD","SUITE 800",,"Equity",,"91203","","","","","","","",""
"0001453332-10-000001",-1,"0001453332","GLENDALE","AMERICAN STRATEGIC VALUE REALTY FUND, LP","[]","2010-12-02","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453332/000145333210000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"801 NORTH BRAND BLVD","SUITE 800",,"Equity",,"91203","","","","","","","",""
"0001453332-18-000001",-1,"0001453332","LOS ANGELES","AMERICAN STRATEGIC VALUE REALTY FUND, LP","[""506b""]","2018-10-19 15:07:31","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453332/000145333218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"515 SOUTH FLOWER STREET","49TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001453332-14-000001",-1,"0001453332","GLENDALE","AMERICAN STRATEGIC VALUE REALTY FUND, LP","[""506b""]","2014-10-28","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453332/000145333214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"801 NORTH BRAND BLVD","SUITE 800",,"Equity",,"91203","","","","","","","",""
"0001453332-16-000002",-1,"0001453332","GLENDALE","AMERICAN STRATEGIC VALUE REALTY FUND, LP","[""506b""]","2016-10-21 16:49:31","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453332/000145333216000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"801 NORTH BRAND BLVD","SUITE 800",,"Equity",,"91203","","","","","","","",""
"0001453332-20-000001",-1,"0001453332","LOS ANGELES","AMERICAN STRATEGIC VALUE REALTY FUND, LP","[""506b""]","2020-10-19 16:06:49","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453332/000145333220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"515 SOUTH FLOWER STREET","49TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001453332-19-000001",-1,"0001453332","LOS ANGELES","AMERICAN STRATEGIC VALUE REALTY FUND, LP","[""506b""]","2019-10-18 20:27:20","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453332/000145333219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"515 SOUTH FLOWER STREET","49TH FLOOR",,"Equity",,"90071","","","","","","","",""
"0001453332-15-000001",-1,"0001453332","GLENDALE","AMERICAN STRATEGIC VALUE REALTY FUND, LP","[""506b""]","2015-10-26","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453332/000145333215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"801 NORTH BRAND BLVD","SUITE 800",,"Equity",,"91203","","","","","","","",""
"0001270500-12-000003",-1,"0001453332","GLENDALE","AMERICAN STRATEGIC VALUE REALTY FUND, LP","[]","2012-11-08","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453332/000127050012000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"801 NORTH BRAND BLVD","SUITE 800",,"Equity",,"91203","","","","","","","",""
"0001453332-13-000001",-1,"0001453332","GLENDALE","AMERICAN STRATEGIC VALUE REALTY FUND, LP","[""506b""]","2013-11-06","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453332/000145333213000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"801 NORTH BRAND BLVD","SUITE 800",,"Equity",,"91203","","","","","","","",""
"0001453332-17-000002",-1,"0001453332","Los Angeles","AMERICAN STRATEGIC VALUE REALTY FUND, LP","[""506b""]","2017-10-20 10:28:05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453332/000145333217000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"515 South Flower Street","49th Floor",,"Equity",,"90071","","","","","","","",""
"0001453332-21-000001",-1,"0001453332","LOS ANGELES","AMERICAN STRATEGIC VALUE REALTY FUND, LP","[""506b""]","2021-10-19 18:25:52","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1453332/000145333221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"515 SOUTH FLOWER STREET","49TH FLOOR",,"Equity",,"90071","","","","","","","",""
