"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001865547-23-000007",75000000,"0001865547","DURHAM","Energea Portfolio 3 Africa LLC",,"2023-09-29 11:06:37","1-A/A","ELECTRIC SERVICES","4911",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1865547/000186554723000007/xsl1-A_X01/primary_doc.html","13040.00","DELAWARE","DE","62 CLEMENTEL DRIVE","","Tier2","Equity (common or preferred stock)","","06422","Whittlesey","5000.00","N/A","0.00","","","N/A","0.00"
"0001865547-24-000004",75000000,"0001865547","CHESTER","Energea Portfolio 3 Africa LLC",,"2024-04-02 21:04:39","1-A/A","ELECTRIC SERVICES","4911",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1865547/000186554724000004/xsl1-A_X01/primary_doc.html","13040.00","DELAWARE","DE","52 MAIN STREET","","Tier2","Equity (common or preferred stock)","","06412","Whittlesey","5000.00","Goodwin Procter LLP","45000.00","","","N/A","0.00"
"0001865547-24-000009",75000000,"0001865547","CHESTER","Energea Portfolio 3 Africa LLC",,"2024-05-03 20:40:49","1-A/A","ELECTRIC SERVICES","4911",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1865547/000186554724000009/xsl1-A_X01/primary_doc.html","13040.00","DELAWARE","DE","52 MAIN STREET","","Tier2","Equity (common or preferred stock)","","06412","Whittlesey","5000.00","Goodwin Procter LLP","45000.00","","","N/A","0.00"
"0001865547-23-000004",75000000,"0001865547","DURHAM","Energea Portfolio 3 Africa LLC",,"2023-09-12 18:25:45","1-A/A","ELECTRIC SERVICES","4911",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1865547/000186554723000004/xsl1-A_X01/primary_doc.html","13040.00","DELAWARE","DE","62 CLEMENTEL DRIVE","","Tier2","Equity (common or preferred stock)","","06422","Whittlesey","5000.00","N/A","0.00","","","N/A","0.00"
"0001865547-23-000009",75000000,"0001865547","DURHAM","Energea Portfolio 3 Africa LLC",,"2023-10-06 21:55:57","1-A POS","ELECTRIC SERVICES","4911",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1865547/000186554723000009/xsl1-A_X01/primary_doc.html","13040.00","DELAWARE","DE","62 CLEMENTEL DRIVE","","Tier2","Equity (common or preferred stock)","","06422","Whittlesey","5000.00","N/A","0.00","","","N/A","0.00"
"0001865547-23-000003",75000000,"0001865547","DURHAM","Energea Portfolio 3 Africa LLC",,"2023-06-30 18:40:22","1-A/A","ELECTRIC SERVICES","4911",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1865547/000186554723000003/xsl1-A_X01/primary_doc.html","13040.00","DELAWARE","DE","62 CLEMENTEL DRIVE","","Tier2","Equity (common or preferred stock)","","06422","Whittlesey","5000.00","N/A","0.00","","","N/A","0.00"
"0001865547-24-000001",75000000,"0001865547","CHESTER","Energea Portfolio 3 Africa LLC",,"2024-01-04 16:55:10","1-A","ELECTRIC SERVICES","4911",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1865547/000186554724000001/xsl1-A_X01/primary_doc.html","13040.00","DELAWARE","DE","52 MAIN STREET","","Tier2","Equity (common or preferred stock)","","06412","Whittlesey","5000.00","Goodwin Procter LLP","45000.00","","","N/A","0.00"
"0001213900-21-036403",75000000,"0001865547","Brooklyn","Energea Portfolio 3 Africa LLC",,"2021-07-09 18:20:46","1-A","ELECTRIC SERVICES","4911",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1865547/000121390021036403/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","35 Noble Street","","Tier2","Equity (common or preferred stock)","","11222","Mahoney Sabol & Company, LLP","5000.00","Lex Nova Law LLC","35000.00","","","N/A","0.00"
"0001865547-24-000003",75000000,"0001865547","CHESTER","Energea Portfolio 3 Africa LLC",,"2024-03-01 18:38:09","1-A/A","ELECTRIC SERVICES","4911",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1865547/000186554724000003/xsl1-A_X01/primary_doc.html","13040.00","DELAWARE","DE","52 MAIN STREET","","Tier2","Equity (common or preferred stock)","","06412","Whittlesey","5000.00","Goodwin Procter LLP","45000.00","","","N/A","0.00"
"0001865547-24-000010",50000000,"0001865547","CHESTER","Energea Portfolio 3 Africa LLC",,"2024-05-15 17:07:25","1-A/A","ELECTRIC SERVICES","4911",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1865547/000186554724000010/xsl1-A_X01/primary_doc.html","85420.00","DELAWARE","DE","52 MAIN STREET","","Tier2","Equity (common or preferred stock)","","06412","Whittlesey","15000.00","Goodwin Procter LLP","29341.70","","","N/A","0.00"
"0001865547-23-000005",75000000,"0001865547","DURHAM","Energea Portfolio 3 Africa LLC",,"2023-09-25 08:31:07","1-A/A","ELECTRIC SERVICES","4911",,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1865547/000186554723000005/xsl1-A_X01/primary_doc.html","13040.00","DELAWARE","DE","62 CLEMENTEL DRIVE","","Tier2","Equity (common or preferred stock)","","06422","Whittlesey","5000.00","N/A","0.00","","","N/A","0.00"
