"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001685428-20-000003",74000000,"0001685428","LONDON","LumiraDx Ltd","[""506b""]","2020-04-17 16:28:16","D","Other Health Care",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685428/000168542820000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 MORE LONDON RIVERSIDE","",,"Debt",,"SE1 2AQ","","","","","","","",""
"0001685428-20-000002",74000000,"0001685428","LONDON","LumiraDx Ltd","[""506b""]","2020-04-03 16:51:33","D","Other Health Care",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685428/000168542820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 MORE LONDON RIVERSIDE","",,"Debt",,"SE1 2AQ","","","","","","","",""
"0001685428-16-000002",42625000,"0001685428","LONDON","LumiraDx Ltd","[""506b""]","2016-10-17 16:08:39","D","Other Health Care",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685428/000168542816000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 MORE LONDON RIVERSIDE","",,"Equity",,"SE1 2AQ","","","","","","","",""
"0001685428-20-000005",150000000,"0001685428","LONDON","LumiraDx Ltd","[""506b""]","2020-05-28 16:49:56","D/A","Other Health Care",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685428/000168542820000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 MORE LONDON RIVERSIDE","",,"Debt",,"SE1 2AQ","","","","","","","",""
"0001685428-16-000003",613156,"0001685428","LONDON","LumiraDx Ltd","[""506b""]","2016-12-13 16:53:31","D","Other Health Care",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685428/000168542816000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 MORE LONDON RIVERSIDE","",,"Equity",,"SE1 2AQ","","","","","","","",""
"0001685428-19-000004",76675000,"0001685428","LONDON","LumiraDx Ltd","[""506b""]","2019-09-03 17:35:14","D","Other Health Care",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685428/000168542819000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 MORE LONDON RIVERSIDE","",,"Equity",,"SE1 2AQ","","","","","","","",""
"0001685428-20-000004",74000000,"0001685428","LONDON","LumiraDx Ltd","[""506b""]","2020-04-21 14:13:31","D/A","Other Health Care",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685428/000168542820000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 MORE LONDON RIVERSIDE","",,"Debt",,"SE1 2AQ","","","","","","","",""
"0001685428-16-000001",-1,"0001685428","LONDON","LumiraDx Ltd","[""506b""]","2016-10-13 16:47:15","D","Other Health Care",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685428/000168542816000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 MORE LONDON RIVERSIDE","",,"Equity",,"SE1 2AQ","","","","","","","",""
"0001685428-20-000006",164000000,"0001685428","LONDON","LumiraDx Ltd","[""506b""]","2020-12-15 16:26:23","D","Other Health Care",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685428/000168542820000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 MORE LONDON RIVERSIDE","",,"Equity",,"SE1 2AQ","","","","","","","",""
"0001685428-20-000001",150000000,"0001685428","LONDON","LumiraDx Ltd","[""506b""]","2020-02-26 16:42:46","D","Other Health Care",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685428/000168542820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 MORE LONDON RIVERSIDE","",,"Debt",,"SE1 2AQ","","","","","","","",""
"0001685428-19-000001",300000000,"0001685428","LONDON","LumiraDx Ltd","[""506b""]","2019-01-17 10:56:45","D","Other Health Care",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1685428/000168542819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 MORE LONDON RIVERSIDE","",,"Equity",,"SE1 2AQ","","","","","","","",""
