"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001656124-22-000007",50000000,"0001656124","Allentown","CF FUND II, LLC","[""506b""]","2022-07-14 11:07:49","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656124/000165612422000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5000 W Tilghman Street","Suite 249",,"Debt",,"18104","","","","","","","",""
"0001731122-19-000142",16923694,"0001656124","Allentown","CF Fund II, LLC",,"2019-03-27 20:12:56","1-A POS","REAL ESTATE","6500",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656124/000173112219000142/xsl1-A_X01/primary_doc.html","208789.00","PENNSYLVANIA","PA","5000 W. Tilghman Street, Suite 249","","Tier1","Debt","","18104-9109","Spiegel Accountancy Corporation","15260.00","Geraci Law Firm","44029.00","","","N/A","0.00"
"0001615774-16-003831",0,"0001656124","ALLENTOWN","CF FUND II, LLC",,"2016-01-07 18:42:59","1-A","FINANCE SERVICES","6199",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656124/000161577416003831/xsl1-A_X01/primary_doc.html","0.00","PENNSYLVANIA","PA","3440 LEHIGH ST. BOX 163","","Tier1","Debt","","18103","N/A","0.00","Geraci Law Firm","30000.00","","","N/A","0.00"
"0001615774-18-001334",20000000,"0001656124","Allentown","CF Fund II, LLC",,"2018-02-20 17:35:55","1-A/A","REAL ESTATE","6500",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656124/000161577418001334/xsl1-A_X01/primary_doc.html","0.00","PENNSYLVANIA","PA","5000 W. Tilghman Street, Suite 249","","Tier1","Debt","","18104-9109","Spiegel Accountancy Corporation","7000.00","Geraci Law Firm","30000.00","","","N/A","0.00"
"0001615774-18-002058",20000000,"0001656124","Allentown","CF Fund II, LLC",,"2018-03-23 06:14:07","1-A/A","REAL ESTATE","6500",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656124/000161577418002058/xsl1-A_X01/primary_doc.html","0.00","PENNSYLVANIA","PA","5000 W. Tilghman Street, Suite 249","","Tier1","Debt","","18104-9109","Spiegel Accountancy Corporation","7000.00","Geraci Law Firm","30000.00","","","N/A","0.00"
"0001731122-19-000329",16923694,"0001656124","Allentown","CF Fund II, LLC",,"2019-06-12 16:53:04","1-A POS","REAL ESTATE","6500",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656124/000173112219000329/xsl1-A_X01/primary_doc.html","208789.00","PENNSYLVANIA","PA","5000 W. Tilghman Street, Suite 249","","Tier1","Debt","","18104-9109","Spiegel Accountancy Corporation","15260.00","Buchalter, APC","5000.00","","","N/A","0.00"
"0001731122-20-000784",15049694,"0001656124","Allentown","CF Fund II, LLC",,"2020-08-03 17:59:33","1-A POS","REAL ESTATE","6500",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656124/000173112220000784/xsl1-A_X01/primary_doc.html","470651.00","PENNSYLVANIA","PA","5000 W. Tilghman Street, Suite 249","","Tier1","Debt","","18104-9109","Spiegel Accountancy Corporation","18000.00","Buchalter, APC","10000.00","","","N/A","0.00"
"0001731122-20-001112",15049694,"0001656124","Allentown","CF Fund II, LLC",,"2020-10-30 16:10:49","1-A POS","REAL ESTATE","6500",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656124/000173112220001112/xsl1-A_X01/primary_doc.html","470651.00","PENNSYLVANIA","PA","5000 W. Tilghman Street, Suite 249","","Tier1","Debt","","18104-9109","Spiegel Accountancy Corporation","18000.00","Buchalter, APC","10000.00","","","N/A","0.00"
"0001731122-20-000962",15049694,"0001656124","Allentown","CF Fund II, LLC",,"2020-09-18 18:08:07","1-A POS","REAL ESTATE","6500",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656124/000173112220000962/xsl1-A_X01/primary_doc.html","470651.00","PENNSYLVANIA","PA","5000 W. Tilghman Street, Suite 249","","Tier1","Debt","","18104-9109","Spiegel Accountancy Corporation","18000.00","Buchalter, APC","10000.00","","","N/A","0.00"
"0001615774-16-004612",0,"0001656124","ALLENTOWN","CF FUND II, LLC",,"2016-03-25 12:29:15","1-A/A","FINANCE SERVICES","6199",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656124/000161577416004612/xsl1-A_X01/primary_doc.html","0.00","PENNSYLVANIA","PA","3440 LEHIGH ST. BOX 163","","Tier1","Debt","","18103","Spiegel Accountancy Corporation","5000.00","Geraci Law Firm","30000.00","","","N/A","0.00"
"0001615774-16-005158",0,"0001656124","ALLENTOWN","CF FUND II, LLC",,"2016-04-29 17:46:51","1-A/A","FINANCE SERVICES","6199",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656124/000161577416005158/xsl1-A_X01/primary_doc.html","0.00","PENNSYLVANIA","PA","3440 LEHIGH ST. BOX 163","","Tier1","Debt","","18103","Spiegel Accountancy Corporation","5000.00","Geraci Law Firm","30000.00","","","N/A","0.00"
"0001615774-17-006452",20000000,"0001656124","Allentown","CF Fund II, LLC",,"2017-11-13 07:19:43","1-A/A","REAL ESTATE","6500",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656124/000161577417006452/xsl1-A_X01/primary_doc.html","0.00","PENNSYLVANIA","PA","5000 W. Tilghman Street, Suite 249","","Tier1","Debt","","18104-9109","Spiegel Accountancy Corporation","7000.00","Geraci Law Firm","30000.00","","","N/A","0.00"
"0001615774-17-004737",20000000,"0001656124","Allentown","CF Fund II, LLC",,"2017-08-24 20:45:35","1-A","FINANCE SERVICES","6199",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656124/000161577417004737/xsl1-A_X01/primary_doc.html","0.00","PENNSYLVANIA","PA","5000 W. Tilghman Street, Suite 249","","Tier1","Debt","","18104-9109","Spiegel Accountancy Corporation","7000.00","Geraci Law Firm","30000.00","","","N/A","0.00"
"0001615774-16-003801",0,"0001656124","ALLENTOWN","CF FUND II, LLC",,"2016-01-05 15:05:04","1-A","FINANCE SERVICES","6199",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656124/000161577416003801/xsl1-A_X01/primary_doc.html","0.00","PENNSYLVANIA","PA","3440 LEHIGH ST. BOX 163","","Tier1","Debt","","18103","N/A","0.00","Geraci Law Firm","30000.00","","","N/A","0.00"
"0001615774-17-007349",20000000,"0001656124","Allentown","CF Fund II, LLC",,"2017-12-15 13:47:21","1-A/A","REAL ESTATE","6500",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656124/000161577417007349/xsl1-A_X01/primary_doc.html","0.00","PENNSYLVANIA","PA","5000 W. Tilghman Street, Suite 249","","Tier1","Debt","","18104-9109","Spiegel Accountancy Corporation","7000.00","Geraci Law Firm","30000.00","","","N/A","0.00"
"0001615774-17-005658",20000000,"0001656124","Allentown","CF Fund II, LLC",,"2017-10-10 09:41:01","1-A/A","REAL ESTATE","6500",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656124/000161577417005658/xsl1-A_X01/primary_doc.html","0.00","PENNSYLVANIA","PA","5000 W. Tilghman Street, Suite 249","","Tier1","Debt","","18104-9109","Spiegel Accountancy Corporation","7000.00","Geraci Law Firm","30000.00","","","N/A","0.00"
"0001615774-16-005338",0,"0001656124","ALLENTOWN","CF FUND II, LLC",,"2016-05-12 12:30:09","1-A/A","FINANCE SERVICES","6199",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656124/000161577416005338/xsl1-A_X01/primary_doc.html","0.00","PENNSYLVANIA","PA","3440 LEHIGH ST. BOX 163","","Tier1","Debt","","18103","Spiegel Accountancy Corporation","5000.00","Geraci Law Firm","30000.00","","","N/A","0.00"
