"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001045078-14-000001",216550,"0001045078","BENTONVILLE","CEI ENGINEERING ASSOCIATES, INC.","[""504""]","2014-10-17","D","Other",,false,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1045078/000104507814000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3108 SW REGENCY PARKWAY, SUITE 2","",,"Equity",,"72712","","","","","","","",""
"0001045078-13-000001",165050,"0001045078","BENTONVILLE","CEI ENGINEERING ASSOCIATES, INC.","[""504""]","2013-09-30","D","Other",,false,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1045078/000104507813000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3108 SW REGENCY PARKWAY, SUITE 2","",,"Equity",,"72712","","","","","","","",""
"0001045078-18-000001",200000,"0001045078","BENTONVILLE","CEI ENGINEERING ASSOCIATES, INC.","[""504""]","2018-12-20 18:38:21","D","Other",,false,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1045078/000104507818000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3108 SW REGENCY PARKWAY, SUITE 2","",,"Equity",,"72712","","","","","","","",""
"0001045078-10-000003",50000,"0001045078","BENTONVILLE","CEI ENGINEERING ASSOCIATES, INC.","[""504""]","2010-05-13","D","Other",,false,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1045078/000104507810000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3108 SW REGENCY PARKWAY, SUITE 2","",,"Equity",,"72712","","","","","","","",""
"0001045078-11-000001",175000,"0001045078","BENTONVILLE","CEI ENGINEERING ASSOCIATES, INC.","[""504""]","2011-09-22","D","Other",,false,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1045078/000104507811000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3108 SW REGENCY PARKWAY, SUITE 2","",,"Equity",,"72712","","","","","","","",""
"0001045078-15-000001",200000,"0001045078","BENTONVILLE","CEI ENGINEERING ASSOCIATES, INC.","[""504""]","2015-10-26","D","Other",,false,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1045078/000104507815000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3108 SW REGENCY PARKWAY, SUITE 2","",,"Equity",,"72712","","","","","","","",""
"0001045078-22-000001",100100,"0001045078","BENTONVILLE","CEI ENGINEERING ASSOCIATES, INC.","[""504""]","2022-01-05 14:44:29","D","Other",,false,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1045078/000104507822000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3108 SW REGENCY PARKWAY, SUITE 2","",,"Equity",,"72712","","","","","","","",""
"0001045078-12-000001",171900,"0001045078","BENTONVILLE","CEI ENGINEERING ASSOCIATES, INC.","[""504""]","2012-09-10","D","Other",,false,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1045078/000104507812000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3108 SW REGENCY PARKWAY, SUITE 2","",,"Equity",,"72712","","","","","","","",""
"0001045078-16-000002",200000,"0001045078","BENTONVILLE","CEI ENGINEERING ASSOCIATES, INC.","[""504""]","2016-11-08 17:05:29","D","Other",,false,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1045078/000104507816000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3108 SW REGENCY PARKWAY, SUITE 2","",,"Equity",,"72712","","","","","","","",""
"0001045078-20-000001",241733,"0001045078","BENTONVILLE","CEI ENGINEERING ASSOCIATES, INC.","[""504""]","2020-12-15 16:02:05","D","Other",,false,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1045078/000104507820000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3108 SW REGENCY PARKWAY, SUITE 2","",,"Equity",,"72712","","","","","","","",""
"0001045078-19-000001",200000,"0001045078","BENTONVILLE","CEI ENGINEERING ASSOCIATES, INC.","[""504""]","2019-12-13 16:58:09","D","Other",,false,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1045078/000104507819000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3108 SW REGENCY PARKWAY, SUITE 2","",,"Equity",,"72712","","","","","","","",""
"0001045078-22-000002",120050,"0001045078","BENTONVILLE","CEI ENGINEERING ASSOCIATES, INC.","[""504""]","2022-12-22 14:33:06","D","Other",,false,"ARKANSAS","AR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1045078/000104507822000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"3108 SW REGENCY PARKWAY, SUITE 2","",,"Equity",,"72712","","","","","","","",""
