"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-22-002709",-1,"0001578528","SAN RAFAEL","EastBay Onshore Fund LP","[""506b""]","2022-04-29 06:09:52","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578528/000090266422002709/xslFormDX01/primary_doc.html","Decline to Disclose",,,"108 BAYVIEW DR","",,"Equity",,"94901","","","","","","","",""
"0000919574-16-013590",-1,"0001578528","NEW YORK","EastBay Onshore Fund LP","[""506b""]","2016-06-10 11:36:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578528/000091957416013590/xslFormDX01/primary_doc.html","Decline to Disclose",,,"650 FIFTH AVENUE","SUITE 1640",,"Equity",,"10019","","","","","","","",""
"0000919574-17-004770",-1,"0001578528","NEW YORK","EastBay Onshore Fund LP","[""506b""]","2017-06-09 10:52:10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578528/000091957417004770/xslFormDX01/primary_doc.html","Decline to Disclose",,,"650 FIFTH AVENUE","SUITE 1640",,"Equity",,"10019","","","","","","","",""
"0000919574-13-003740",-1,"0001578528","NEW YORK","EastBay Onshore Fund LP","[]","2013-06-05","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578528/000091957413003740/xslFormDX01/primary_doc.html","Decline to Disclose",,,"527 MADISON AVENUE","6TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-20-003961",-1,"0001578528","NEW YORK","EastBay Onshore Fund LP","[""506b""]","2020-06-05 10:25:23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578528/000091957420003961/xslFormDX01/primary_doc.html","Decline to Disclose",,,"650 FIFTH AVENUE","SUITE 1640",,"Equity",,"10019","","","","","","","",""
"0000919574-13-005985",-1,"0001578528","NEW YORK","EastBay Onshore Fund LP","[""506b""]","2013-10-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578528/000091957413005985/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","3RD FLOOR",,"Pooled Investment Fund",,"10105","","","","","","","",""
"0000919574-15-004824",-1,"0001578528","NEW YORK","EastBay Onshore Fund LP","[""506b""]","2015-06-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578528/000091957415004824/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1345 AVENUE OF THE AMERICAS","3RD FLOOR",,"Equity",,"10105","","","","","","","",""
"0000919574-19-004009",-1,"0001578528","NEW YORK","EastBay Onshore Fund LP","[""506b""]","2019-06-07 11:59:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578528/000091957419004009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"650 FIFTH AVENUE","SUITE 1640",,"Equity",,"10019","","","","","","","",""
"0000919574-14-005827",-1,"0001578528","NEW YORK","EastBay Onshore Fund LP","[""506b""]","2014-10-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578528/000091957414005827/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O EASTBAY GENERAL PARTNER LLC","1345 AVENUE OF THE AMERICAS, 3RD FLOOR",,"Pooled Investment Fund",,"10105","","","","","","","",""
"0000919574-18-004129",-1,"0001578528","NEW YORK","EastBay Onshore Fund LP","[""506b""]","2018-06-08 13:49:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578528/000091957418004129/xslFormDX01/primary_doc.html","Decline to Disclose",,,"650 FIFTH AVENUE","SUITE 1640",,"Equity",,"10019","","","","","","","",""
"0000902664-23-002732",-1,"0001578528","SAN RAFAEL","EastBay Onshore Fund LP","[""506b""]","2023-04-28 06:54:39","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578528/000090266423002732/xslFormDX01/primary_doc.html","Decline to Disclose",,,"108 BAYVIEW DR","",,"Equity",,"94901","","","","","","","",""
"0000902664-24-003067",-1,"0001578528","SAN RAFAEL","EastBay Onshore Fund LP","[""506b""]","2024-04-26 06:42:41","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578528/000090266424003067/xslFormDX01/primary_doc.html","Decline to Disclose",,,"108 BAYVIEW DR","",,"Equity",,"94901","","","","","","","",""
